CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/01/2021;200;2;0;0
464005;11/01/2021;200;3;0;0
464005;11/01/2021;200;4;0;0
464005;11/01/2021;200;5;0;0
464005;11/01/2021;200;6;0;2
464005;11/01/2021;200;7;1;7
464005;11/01/2021;200;8;3;11
464005;11/01/2021;200;9;4;15
464005;11/01/2021;200;10;3;17
464005;11/01/2021;200;11;3;17
464005;11/01/2021;200;12;2;16
464005;11/01/2021;200;13;1;15
464005;11/01/2021;200;14;2;15
464005;11/01/2021;200;15;3;11
464005;11/01/2021;200;16;2;9
464005;11/01/2021;200;17;2;4
464005;11/01/2021;200;18;2;1
464005;11/01/2021;200;19;2;1
464005;11/01/2021;200;20;2;1
464005;11/01/2021;200;21;2;1
464005;11/01/2021;200;22;2;1
464005;11/01/2021;200;23;2;1
464005;12/01/2021;200;0;0;0
464005;12/01/2021;200;1;0;0
