CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/01/2021;;09/12/2020 19:38;0;;11/01/2021 09:02;AB;464008
464008;11/01/2021;;11/01/2021 08:42;1;;11/01/2021 10:34;HO;464008
464008;11/01/2021;;11/01/2021 10:31;2;;11/01/2021 10:35;AB;464008
464008;11/01/2021;;11/01/2021 10:52;3;;11/01/2021 10:53;HO;464008
464008;11/01/2021;;11/01/2021 11:09;4;;11/01/2021 11:09;HO;464008
464008;11/01/2021;;11/01/2021 09:23;5;;11/01/2021 11:48;HO;464008
464008;11/01/2021;;11/01/2021 06:56;6;;11/01/2021 12:07;AB;464008
464008;11/01/2021;;11/01/2021 08:32;7;;11/01/2021 12:16;AB;464008
464008;11/01/2021;;11/01/2021 04:47;8;;11/01/2021 13:07;AB;464008
464008;11/01/2021;;11/01/2021 12:09;9;;11/01/2021 13:59;HO;464008
464008;11/01/2021;;11/01/2021 07:25;10;;11/01/2021 14:28;AB;464008
464008;11/01/2021;;11/01/2021 12:43;11;;11/01/2021 14:35;HO;464008
464008;11/01/2021;;11/01/2021 11:13;12;;11/01/2021 14:36;HO;464008
464008;11/01/2021;;11/01/2021 05:33;13;;11/01/2021 15:05;AB;464008
464008;11/01/2021;;11/01/2021 06:54;14;;11/01/2021 15:27;AB;464008
464008;11/01/2021;;11/01/2021 14:37;15;;11/01/2021 15:31;HO;464008
464008;11/01/2021;;11/01/2021 07:44;16;;11/01/2021 16:40;AB;464008
464008;11/01/2021;;11/01/2021 14:23;17;;11/01/2021 16:51;HO;464008
464008;11/01/2021;;11/01/2021 15:34;18;;11/01/2021 17:07;HO;464008
464008;11/01/2021;;11/01/2021 12:12;19;;11/01/2021 17:14;AB;464008
464008;11/01/2021;;11/01/2021 06:45;20;;11/01/2021 17:51;AB;464008
464008;11/01/2021;;11/01/2021 08:01;21;;11/01/2021 17:53;HO;464008
464008;11/01/2021;;11/01/2021 13:44;22;;11/01/2021 17:56;AB;464008
464008;11/01/2021;;11/01/2021 08:56;23;;11/01/2021 18:01;HO;464008
464008;11/01/2021;;11/01/2021 13:19;24;;11/01/2021 18:10;HO;464008
464008;11/01/2021;;11/01/2021 07:02;25;;11/01/2021 18:10;AB;464008
464008;11/01/2021;;11/01/2021 11:32;26;;11/01/2021 18:15;AB;464008
464008;11/01/2021;;11/01/2021 12:46;27;;11/01/2021 18:16;AB;464008
464008;11/01/2021;;11/01/2021 09:25;28;;11/01/2021 18:18;AB;464008
464008;11/01/2021;;11/01/2021 12:17;29;;11/01/2021 18:24;AB;464008
464008;11/01/2021;;11/01/2021 07:08;30;;11/01/2021 18:24;AB;464008
464008;11/01/2021;;11/01/2021 13:25;31;;11/01/2021 18:31;AB;464008
464008;11/01/2021;;11/01/2021 10:55;32;;11/01/2021 18:55;AB;464008
464008;11/01/2021;;11/01/2021 09:30;33;;11/01/2021 19:02;HO;464008
464008;11/01/2021;;11/01/2021 11:10;34;;11/01/2021 19:23;HO;464008
464008;11/01/2021;;11/01/2021 12:19;35;;11/01/2021 21:42;AB;464008
