CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/01/2021;;11/01/2021 08:50;0;;11/01/2021 10:16;HO;464005
464005;11/01/2021;;11/01/2021 07:46;1;;11/01/2021 11:07;AB;464005
464005;11/01/2021;;11/01/2021 08:57;2;;11/01/2021 11:45;HO;464005
464005;11/01/2021;;11/01/2021 10:22;3;;11/01/2021 12:26;AB;464005
464005;11/01/2021;;11/01/2021 09:58;4;;11/01/2021 12:38;HO;464005
464005;11/01/2021;;11/01/2021 11:33;5;;11/01/2021 13:10;HO;464005
464005;11/01/2021;;11/01/2021 09:26;6;;11/01/2021 13:14;AB;464005
464005;11/01/2021;;10/01/2021 12:32;7;;11/01/2021 13:59;AB;464005
464005;11/01/2021;;11/01/2021 10:59;8;;11/01/2021 14:31;AB;464005
464005;11/01/2021;;11/01/2021 11:56;9;;11/01/2021 15:04;AB;464005
464005;11/01/2021;;11/01/2021 07:37;10;;11/01/2021 15:21;AB;464005
464005;11/01/2021;;11/01/2021 14:11;11;;11/01/2021 15:29;AB;464005
464005;11/01/2021;;11/01/2021 06:43;12;;11/01/2021 15:55;AB;464005
464005;11/01/2021;;11/01/2021 07:41;13;;11/01/2021 16:26;AB;464005
464005;11/01/2021;;11/01/2021 07:30;14;;11/01/2021 16:49;HO;464005
464005;11/01/2021;;11/01/2021 08:40;15;;11/01/2021 16:50;AB;464005
464005;11/01/2021;;11/01/2021 09:07;16;;11/01/2021 17:32;AB;464005
464005;11/01/2021;;11/01/2021 13:31;17;;11/01/2021 17:37;AB;464005
464005;11/01/2021;;11/01/2021 07:31;18;;11/01/2021 17:37;AB;464005
464005;11/01/2021;;11/01/2021 09:33;19;;11/01/2021 17:39;AB;464005
464005;11/01/2021;;11/01/2021 15:02;20;;11/01/2021 17:44;HO;464005
464005;11/01/2021;;11/01/2021 08:25;21;;11/01/2021 17:58;AB;464005
464005;11/01/2021;;11/01/2021 06:39;22;;11/01/2021 18:04;AB;464005
464005;11/01/2021;;11/01/2021 08:23;23;;11/01/2021 18:21;AB;464005
464005;11/01/2021;;11/01/2021 09:30;24;;11/01/2021 18:34;AB;464005
464005;11/01/2021;;11/01/2021 08:05;25;;11/01/2021 18:52;AB;464005
