CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/01/2021;;11/01/2021 07:37;0;;11/01/2021 07:38;HO;464010
464010;11/01/2021;;11/01/2021 07:38;1;;11/01/2021 07:39;HO;464010
464010;11/01/2021;;11/01/2021 08:07;2;;11/01/2021 08:08;AB;464010
464010;11/01/2021;;11/01/2021 08:18;3;;11/01/2021 08:20;HO;464010
464010;11/01/2021;;11/01/2021 08:36;4;;11/01/2021 08:37;HO;464010
464010;11/01/2021;;11/01/2021 07:32;5;;11/01/2021 09:19;HO;464010
464010;11/01/2021;;11/01/2021 07:21;6;;11/01/2021 09:32;AB;464010
464010;11/01/2021;;11/01/2021 07:52;7;;11/01/2021 09:48;HO;464010
464010;11/01/2021;;11/01/2021 08:02;8;;11/01/2021 09:53;HO;464010
464010;11/01/2021;;11/01/2021 10:17;9;;11/01/2021 10:18;AB;464010
464010;11/01/2021;;11/01/2021 10:19;10;;11/01/2021 10:49;HO;464010
464010;11/01/2021;;11/01/2021 09:18;11;;11/01/2021 11:03;HO;464010
464010;11/01/2021;;11/01/2021 08:57;12;;11/01/2021 11:17;HO;464010
464010;11/01/2021;;11/01/2021 09:24;13;;11/01/2021 11:29;HO;464010
464010;11/01/2021;;11/01/2021 11:29;14;;11/01/2021 11:30;HO;464010
464010;11/01/2021;;11/01/2021 07:27;15;;11/01/2021 11:31;HO;464010
464010;11/01/2021;;11/01/2021 09:10;16;;11/01/2021 11:32;HO;464010
464010;11/01/2021;;11/01/2021 09:18;17;;11/01/2021 11:44;HO;464010
464010;11/01/2021;;11/01/2021 09:31;18;;11/01/2021 11:47;HO;464010
464010;11/01/2021;;11/01/2021 10:04;19;;11/01/2021 11:55;HO;464010
464010;11/01/2021;;11/01/2021 09:56;20;;11/01/2021 12:03;HO;464010
464010;11/01/2021;;11/01/2021 10:01;21;;11/01/2021 12:04;HO;464010
464010;11/01/2021;;11/01/2021 08:36;22;;11/01/2021 12:19;HO;464010
464010;11/01/2021;;11/01/2021 12:20;23;;11/01/2021 12:20;AB;464010
464010;11/01/2021;;11/01/2021 07:22;24;;11/01/2021 12:21;HO;464010
464010;11/01/2021;;11/01/2021 04:50;25;;11/01/2021 12:38;AB;464010
464010;11/01/2021;;11/01/2021 09:33;26;;11/01/2021 12:52;HO;464010
464010;11/01/2021;;11/01/2021 09:35;27;;11/01/2021 12:55;AB;464010
464010;11/01/2021;;11/01/2021 10:05;28;;11/01/2021 13:01;AB;464010
464010;11/01/2021;;11/01/2021 10:14;29;;11/01/2021 13:17;HO;464010
464010;11/01/2021;;11/01/2021 09:56;30;;11/01/2021 13:27;HO;464010
464010;11/01/2021;;11/01/2021 09:58;31;;11/01/2021 13:49;HO;464010
464010;11/01/2021;;11/01/2021 12:46;32;;11/01/2021 13:57;HO;464010
464010;11/01/2021;;11/01/2021 07:17;33;;11/01/2021 14:29;AB;464010
464010;11/01/2021;;11/01/2021 12:41;34;;11/01/2021 14:37;HO;464010
464010;11/01/2021;;11/01/2021 14:45;35;;11/01/2021 14:45;HO;464010
464010;11/01/2021;;11/01/2021 13:08;36;;11/01/2021 14:46;HO;464010
464010;11/01/2021;;11/01/2021 10:27;37;;11/01/2021 14:46;HO;464010
464010;11/01/2021;;11/01/2021 09:52;38;;11/01/2021 14:53;HO;464010
464010;11/01/2021;;11/01/2021 07:27;39;;11/01/2021 14:56;AB;464010
464010;11/01/2021;;11/01/2021 13:28;40;;11/01/2021 14:59;HO;464010
464010;11/01/2021;;11/01/2021 14:00;41;;11/01/2021 15:04;HO;464010
464010;11/01/2021;;11/01/2021 09:45;42;;11/01/2021 15:11;HO;464010
464010;11/01/2021;;11/01/2021 12:59;43;;11/01/2021 15:12;HO;464010
464010;11/01/2021;;11/01/2021 13:20;44;;11/01/2021 15:30;HO;464010
464010;11/01/2021;;11/01/2021 13:39;45;;11/01/2021 15:44;HO;464010
464010;11/01/2021;;11/01/2021 13:33;46;;11/01/2021 15:45;HO;464010
464010;11/01/2021;;11/01/2021 13:01;47;;11/01/2021 15:46;HO;464010
464010;11/01/2021;;11/01/2021 14:13;48;;11/01/2021 15:47;HO;464010
464010;11/01/2021;;11/01/2021 13:33;49;;11/01/2021 15:48;HO;464010
464010;11/01/2021;;11/01/2021 13:15;50;;11/01/2021 15:48;HO;464010
464010;11/01/2021;;11/01/2021 15:48;51;;11/01/2021 15:49;HO;464010
464010;11/01/2021;;11/01/2021 13:08;52;;11/01/2021 16:01;HO;464010
464010;11/01/2021;;11/01/2021 07:43;53;;11/01/2021 16:02;AB;464010
464010;11/01/2021;;11/01/2021 13:56;54;;11/01/2021 16:04;HO;464010
464010;11/01/2021;;11/01/2021 11:36;55;;11/01/2021 16:12;HO;464010
464010;11/01/2021;;11/01/2021 08:42;56;;11/01/2021 16:18;AB;464010
464010;11/01/2021;;11/01/2021 13:48;57;;11/01/2021 16:26;HO;464010
464010;11/01/2021;;11/01/2021 14:51;58;;11/01/2021 16:37;HO;464010
464010;11/01/2021;;11/01/2021 13:25;59;;11/01/2021 16:38;HO;464010
464010;11/01/2021;;11/01/2021 13:30;60;;11/01/2021 16:39;HO;464010
464010;11/01/2021;;11/01/2021 07:14;61;;11/01/2021 16:46;AB;464010
464010;11/01/2021;;11/01/2021 14:16;62;;11/01/2021 16:47;HO;464010
464010;11/01/2021;;11/01/2021 10:11;63;;11/01/2021 16:48;AB;464010
464010;11/01/2021;;11/01/2021 07:22;64;;11/01/2021 16:56;AB;464010
464010;11/01/2021;;11/01/2021 14:24;65;;11/01/2021 16:56;HO;464010
464010;11/01/2021;;11/01/2021 14:30;66;;11/01/2021 16:59;HO;464010
464010;11/01/2021;;11/01/2021 11:43;67;;11/01/2021 17:02;HO;464010
464010;11/01/2021;;11/01/2021 14:59;68;;11/01/2021 17:03;HO;464010
464010;11/01/2021;;11/01/2021 07:25;69;;11/01/2021 17:07;AB;464010
464010;11/01/2021;;11/01/2021 08:16;70;;11/01/2021 17:09;AB;464010
464010;11/01/2021;;11/01/2021 09:02;71;;11/01/2021 17:13;AB;464010
464010;11/01/2021;;11/01/2021 09:20;72;;11/01/2021 17:15;HO;464010
464010;11/01/2021;;11/01/2021 17:14;73;;11/01/2021 17:15;HO;464010
464010;11/01/2021;;11/01/2021 11:48;74;;11/01/2021 17:16;HO;464010
464010;11/01/2021;;11/01/2021 17:16;75;;11/01/2021 17:16;HO;464010
464010;11/01/2021;;11/01/2021 06:59;76;;11/01/2021 17:18;AB;464010
464010;11/01/2021;;11/01/2021 08:21;77;;11/01/2021 17:22;HO;464010
464010;11/01/2021;;11/01/2021 08:51;78;;11/01/2021 17:23;AB;464010
464010;11/01/2021;;11/01/2021 07:52;79;;11/01/2021 17:29;AB;464010
464010;11/01/2021;;11/01/2021 11:36;80;;11/01/2021 17:33;HO;464010
464010;11/01/2021;;11/01/2021 11:23;81;;11/01/2021 17:36;AB;464010
464010;11/01/2021;;11/01/2021 17:36;82;;11/01/2021 17:36;HO;464010
464010;11/01/2021;;11/01/2021 12:53;83;;11/01/2021 17:37;HO;464010
464010;11/01/2021;;11/01/2021 07:37;84;;11/01/2021 17:39;HO;464010
464010;11/01/2021;;11/01/2021 10:31;85;;11/01/2021 17:40;HO;464010
464010;11/01/2021;;11/01/2021 15:31;86;;11/01/2021 17:45;AB;464010
464010;11/01/2021;;11/01/2021 08:27;87;;11/01/2021 17:46;AB;464010
464010;11/01/2021;;11/01/2021 08:14;88;;11/01/2021 17:47;HO;464010
464010;11/01/2021;;11/01/2021 09:12;89;;11/01/2021 17:51;AB;464010
464010;11/01/2021;;11/01/2021 08:36;90;;11/01/2021 17:57;AB;464010
464010;11/01/2021;;11/01/2021 07:27;91;;11/01/2021 18:11;AB;464010
464010;11/01/2021;;11/01/2021 18:03;92;;11/01/2021 18:18;HO;464010
464010;11/01/2021;;11/01/2021 10:01;93;;11/01/2021 18:24;AB;464010
464010;11/01/2021;;11/01/2021 08:08;94;;11/01/2021 18:25;AB;464010
464010;11/01/2021;;11/01/2021 13:36;95;;11/01/2021 18:26;AB;464010
464010;11/01/2021;;11/01/2021 07:41;96;;11/01/2021 18:45;AB;464010
464010;11/01/2021;;11/01/2021 08:57;97;;11/01/2021 18:50;AB;464010
464010;11/01/2021;;11/01/2021 17:38;98;;11/01/2021 18:50;HO;464010
464010;11/01/2021;;11/01/2021 13:09;99;;11/01/2021 19:00;HO;464010
464010;11/01/2021;;11/01/2021 07:02;100;;11/01/2021 19:50;AB;464010
