CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/01/2021;;10/01/2021 18:51;0;;11/01/2021 06:54;AB;464001
464001;11/01/2021;;08/01/2021 16:56;1;;11/01/2021 07:23;AB;464001
464001;11/01/2021;;09/01/2021 11:34;2;;11/01/2021 07:29;AB;464001
464001;11/01/2021;;10/01/2021 19:12;3;;11/01/2021 07:34;AB;464001
464001;11/01/2021;;09/01/2021 13:18;4;;11/01/2021 07:35;AB;464001
464001;11/01/2021;;07/01/2021 18:12;5;;11/01/2021 07:38;AB;464001
464001;11/01/2021;;10/01/2021 19:15;6;;11/01/2021 07:48;AB;464001
464001;11/01/2021;;08/01/2021 17:48;7;;11/01/2021 08:00;AB;464001
464001;11/01/2021;;09/01/2021 14:25;8;;11/01/2021 08:04;AB;464001
464001;11/01/2021;;07/01/2021 16:29;9;;11/01/2021 08:10;AB;464001
464001;11/01/2021;;10/01/2021 19:30;10;;11/01/2021 08:10;AB;464001
464001;11/01/2021;;10/01/2021 09:25;11;;11/01/2021 08:10;AB;464001
464001;11/01/2021;;09/01/2021 09:28;12;;11/01/2021 08:12;AB;464001
464001;11/01/2021;;08/01/2021 18:31;13;;11/01/2021 08:22;HO;464001
464001;11/01/2021;;11/01/2021 08:35;14;;11/01/2021 08:40;AB;464001
464001;11/01/2021;;10/01/2021 13:47;15;;11/01/2021 08:47;AB;464001
464001;11/01/2021;;10/01/2021 13:02;16;;11/01/2021 08:47;AB;464001
464001;11/01/2021;;11/01/2021 07:51;17;;11/01/2021 08:55;HO;464001
464001;11/01/2021;;10/01/2021 13:47;18;;11/01/2021 08:55;AB;464001
464001;11/01/2021;;11/01/2021 06:04;19;;11/01/2021 09:00;AB;464001
464001;11/01/2021;;11/01/2021 07:10;20;;11/01/2021 09:40;AB;464001
464001;11/01/2021;;11/01/2021 09:20;21;;11/01/2021 09:44;HO;464001
464001;11/01/2021;;08/01/2021 16:35;22;;11/01/2021 09:47;AB;464001
464001;11/01/2021;;11/01/2021 07:07;23;;11/01/2021 09:47;AB;464001
464001;11/01/2021;;11/01/2021 07:23;24;;11/01/2021 09:58;HO;464001
464001;11/01/2021;;11/01/2021 08:42;25;;11/01/2021 10:02;HO;464001
464001;11/01/2021;;11/01/2021 07:15;26;;11/01/2021 10:40;AB;464001
464001;11/01/2021;;11/01/2021 08:46;27;;11/01/2021 10:52;HO;464001
464001;11/01/2021;;11/01/2021 08:41;28;;11/01/2021 10:53;AB;464001
464001;11/01/2021;;11/01/2021 09:55;29;;11/01/2021 11:08;HO;464001
464001;11/01/2021;;11/01/2021 11:06;30;;11/01/2021 11:18;AB;464001
464001;11/01/2021;;11/01/2021 09:29;31;;11/01/2021 11:23;HO;464001
464001;11/01/2021;;11/01/2021 06:17;32;;11/01/2021 11:30;AB;464001
464001;11/01/2021;;11/01/2021 07:40;33;;11/01/2021 11:31;HO;464001
464001;11/01/2021;;11/01/2021 09:02;34;;11/01/2021 11:48;AB;464001
464001;11/01/2021;;11/01/2021 07:24;35;;11/01/2021 12:05;AB;464001
464001;11/01/2021;;11/01/2021 10:24;36;;11/01/2021 12:07;HO;464001
464001;11/01/2021;;11/01/2021 04:27;37;;11/01/2021 12:09;AB;464001
464001;11/01/2021;;11/01/2021 03:37;38;;11/01/2021 12:10;AB;464001
464001;11/01/2021;;11/01/2021 09:02;39;;11/01/2021 12:15;AB;464001
464001;11/01/2021;;11/01/2021 07:28;40;;11/01/2021 12:17;HO;464001
464001;11/01/2021;;11/01/2021 11:37;41;;11/01/2021 12:17;AB;464001
464001;11/01/2021;;11/01/2021 10:04;42;;11/01/2021 12:23;HO;464001
464001;11/01/2021;;11/01/2021 09:06;43;;11/01/2021 12:29;AB;464001
464001;11/01/2021;;11/01/2021 04:48;44;;11/01/2021 12:30;HO;464001
464001;11/01/2021;;11/01/2021 11:04;45;;11/01/2021 12:30;HO;464001
464001;11/01/2021;;11/01/2021 07:36;46;;11/01/2021 12:32;AB;464001
464001;11/01/2021;;11/01/2021 10:08;47;;11/01/2021 12:33;HO;464001
464001;11/01/2021;;11/01/2021 10:50;48;;11/01/2021 12:35;HO;464001
464001;11/01/2021;;11/01/2021 10:02;49;;11/01/2021 12:35;HO;464001
464001;11/01/2021;;11/01/2021 04:44;50;;11/01/2021 12:40;AB;464001
464001;11/01/2021;;11/01/2021 04:15;51;;11/01/2021 12:40;AB;464001
464001;11/01/2021;;11/01/2021 04:31;52;;11/01/2021 12:41;AB;464001
464001;11/01/2021;;11/01/2021 10:06;53;;11/01/2021 12:42;HO;464001
464001;11/01/2021;;11/01/2021 08:44;54;;11/01/2021 12:47;HO;464001
464001;11/01/2021;;11/01/2021 10:34;55;;11/01/2021 12:48;HO;464001
464001;11/01/2021;;10/01/2021 16:02;56;;11/01/2021 12:50;HO;464001
464001;11/01/2021;;11/01/2021 10:16;57;;11/01/2021 12:50;HO;464001
464001;11/01/2021;;11/01/2021 04:15;58;;11/01/2021 12:51;AB;464001
464001;11/01/2021;;11/01/2021 05:00;59;;11/01/2021 12:54;AB;464001
464001;11/01/2021;;11/01/2021 10:20;60;;11/01/2021 12:55;AB;464001
464001;11/01/2021;;11/01/2021 07:55;61;;11/01/2021 12:57;AB;464001
464001;11/01/2021;;11/01/2021 05:02;62;;11/01/2021 12:58;AB;464001
464001;11/01/2021;;11/01/2021 09:22;63;;11/01/2021 12:59;AB;464001
464001;11/01/2021;;11/01/2021 08:30;64;;11/01/2021 12:59;AB;464001
464001;11/01/2021;;11/01/2021 11:27;65;;11/01/2021 13:01;HO;464001
464001;11/01/2021;;11/01/2021 10:31;66;;11/01/2021 13:01;HO;464001
464001;11/01/2021;;11/01/2021 09:01;67;;11/01/2021 13:01;HO;464001
464001;11/01/2021;;11/01/2021 08:27;68;;11/01/2021 13:04;AB;464001
464001;11/01/2021;;11/01/2021 06:29;69;;11/01/2021 13:06;AB;464001
464001;11/01/2021;;11/01/2021 07:43;70;;11/01/2021 13:07;AB;464001
464001;11/01/2021;;11/01/2021 07:53;71;;11/01/2021 13:10;AB;464001
464001;11/01/2021;;11/01/2021 11:58;72;;11/01/2021 13:15;HO;464001
464001;11/01/2021;;11/01/2021 09:59;73;;11/01/2021 13:20;AB;464001
464001;11/01/2021;;11/01/2021 05:12;74;;11/01/2021 13:20;AB;464001
464001;11/01/2021;;11/01/2021 11:37;75;;11/01/2021 13:21;HO;464001
464001;11/01/2021;;11/01/2021 09:15;76;;11/01/2021 13:22;AB;464001
464001;11/01/2021;;11/01/2021 10:39;77;;11/01/2021 13:23;HO;464001
464001;11/01/2021;;10/01/2021 16:47;78;;11/01/2021 13:32;AB;464001
464001;11/01/2021;;10/01/2021 06:35;79;;11/01/2021 13:36;AB;464001
464001;11/01/2021;;11/01/2021 11:06;80;;11/01/2021 13:37;HO;464001
464001;11/01/2021;;11/01/2021 10:44;81;;11/01/2021 13:40;AB;464001
464001;11/01/2021;;11/01/2021 05:42;82;;11/01/2021 13:41;HO;464001
464001;11/01/2021;;11/01/2021 06:05;83;;11/01/2021 13:44;AB;464001
464001;11/01/2021;;11/01/2021 10:20;84;;11/01/2021 13:46;AB;464001
464001;11/01/2021;;09/01/2021 13:54;85;;11/01/2021 13:49;HO;464001
464001;11/01/2021;;11/01/2021 10:52;86;;11/01/2021 13:49;HO;464001
464001;11/01/2021;;11/01/2021 08:02;87;;11/01/2021 13:50;AB;464001
464001;11/01/2021;;10/01/2021 17:17;88;;11/01/2021 13:53;AB;464001
464001;11/01/2021;;11/01/2021 08:10;89;;11/01/2021 13:55;HO;464001
464001;11/01/2021;;11/01/2021 10:01;90;;11/01/2021 13:56;HO;464001
464001;11/01/2021;;10/01/2021 16:32;91;;11/01/2021 14:02;AB;464001
464001;11/01/2021;;10/01/2021 18:04;92;;11/01/2021 14:04;AB;464001
464001;11/01/2021;;11/01/2021 08:45;93;;11/01/2021 14:06;HO;464001
464001;11/01/2021;;11/01/2021 11:37;94;;11/01/2021 14:08;HO;464001
464001;11/01/2021;;11/01/2021 12:41;95;;11/01/2021 14:19;HO;464001
464001;11/01/2021;;11/01/2021 05:34;96;;11/01/2021 14:20;AB;464001
464001;11/01/2021;;11/01/2021 05:35;97;;11/01/2021 14:33;HO;464001
464001;11/01/2021;;11/01/2021 09:44;98;;11/01/2021 14:33;AB;464001
464001;11/01/2021;;11/01/2021 09:38;99;;11/01/2021 14:36;AB;464001
464001;11/01/2021;;11/01/2021 12:58;100;;11/01/2021 14:37;HO;464001
464001;11/01/2021;;11/01/2021 12:07;101;;11/01/2021 14:42;HO;464001
464001;11/01/2021;;09/01/2021 11:08;102;;11/01/2021 14:43;AB;464001
464001;11/01/2021;;08/01/2021 15:33;103;;11/01/2021 14:48;AB;464001
464001;11/01/2021;;11/01/2021 07:12;104;;11/01/2021 14:48;HO;464001
464001;11/01/2021;;11/01/2021 13:24;105;;11/01/2021 14:49;HO;464001
464001;11/01/2021;;11/01/2021 10:00;106;;11/01/2021 14:49;HO;464001
464001;11/01/2021;;11/01/2021 10:05;107;;11/01/2021 14:57;HO;464001
464001;11/01/2021;;11/01/2021 12:14;108;;11/01/2021 14:58;AB;464001
464001;11/01/2021;;11/01/2021 13:04;109;;11/01/2021 15:00;HO;464001
464001;11/01/2021;;11/01/2021 08:02;110;;11/01/2021 15:01;AB;464001
464001;11/01/2021;;11/01/2021 13:40;111;;11/01/2021 15:04;HO;464001
464001;11/01/2021;;11/01/2021 08:07;112;;11/01/2021 15:04;HO;464001
464001;11/01/2021;;08/01/2021 18:42;113;;11/01/2021 15:18;AB;464001
464001;11/01/2021;;11/01/2021 11:24;114;;11/01/2021 15:21;AB;464001
464001;11/01/2021;;11/01/2021 05:36;115;;11/01/2021 15:22;AB;464001
464001;11/01/2021;;11/01/2021 13:02;116;;11/01/2021 15:24;HO;464001
464001;11/01/2021;;11/01/2021 12:01;117;;11/01/2021 15:25;HO;464001
464001;11/01/2021;;11/01/2021 08:47;118;;11/01/2021 15:32;AB;464001
464001;11/01/2021;;11/01/2021 09:59;119;;11/01/2021 15:33;AB;464001
464001;11/01/2021;;11/01/2021 13:47;120;;11/01/2021 15:39;AB;464001
464001;11/01/2021;;10/01/2021 19:06;121;;11/01/2021 15:41;AB;464001
464001;11/01/2021;;11/01/2021 12:42;122;;11/01/2021 15:42;HO;464001
464001;11/01/2021;;11/01/2021 11:00;123;;11/01/2021 15:43;AB;464001
464001;11/01/2021;;11/01/2021 14:36;124;;11/01/2021 15:48;HO;464001
464001;11/01/2021;;11/01/2021 09:00;125;;11/01/2021 15:51;AB;464001
464001;11/01/2021;;11/01/2021 11:19;126;;11/01/2021 15:51;AB;464001
464001;11/01/2021;;11/01/2021 12:08;127;;11/01/2021 15:53;AB;464001
464001;11/01/2021;;11/01/2021 11:44;128;;11/01/2021 15:54;HO;464001
464001;11/01/2021;;11/01/2021 08:43;129;;11/01/2021 15:57;AB;464001
464001;11/01/2021;;11/01/2021 12:48;130;;11/01/2021 15:58;AB;464001
464001;11/01/2021;;11/01/2021 10:54;131;;11/01/2021 16:00;AB;464001
464001;11/01/2021;;11/01/2021 13:51;132;;11/01/2021 16:00;HO;464001
464001;11/01/2021;;11/01/2021 12:39;133;;11/01/2021 16:01;AB;464001
464001;11/01/2021;;11/01/2021 05:41;134;;11/01/2021 16:02;AB;464001
464001;11/01/2021;;11/01/2021 13:35;135;;11/01/2021 16:03;HO;464001
464001;11/01/2021;;11/01/2021 13:39;136;;11/01/2021 16:04;HO;464001
464001;11/01/2021;;11/01/2021 11:30;137;;11/01/2021 16:04;AB;464001
464001;11/01/2021;;11/01/2021 14:34;138;;11/01/2021 16:05;HO;464001
464001;11/01/2021;;11/01/2021 10:35;139;;11/01/2021 16:08;HO;464001
464001;11/01/2021;;11/01/2021 05:41;140;;11/01/2021 16:09;AB;464001
464001;11/01/2021;;11/01/2021 14:12;141;;11/01/2021 16:09;HO;464001
464001;11/01/2021;;11/01/2021 10:07;142;;11/01/2021 16:11;AB;464001
464001;11/01/2021;;11/01/2021 12:51;143;;11/01/2021 16:11;HO;464001
464001;11/01/2021;;11/01/2021 12:57;144;;11/01/2021 16:13;HO;464001
464001;11/01/2021;;11/01/2021 13:57;145;;11/01/2021 16:14;AB;464001
464001;11/01/2021;;11/01/2021 14:17;146;;11/01/2021 16:24;HO;464001
464001;11/01/2021;;11/01/2021 07:06;147;;11/01/2021 16:25;HO;464001
464001;11/01/2021;;11/01/2021 07:09;148;;11/01/2021 16:27;HO;464001
464001;11/01/2021;;11/01/2021 08:12;149;;11/01/2021 16:27;HO;464001
464001;11/01/2021;;11/01/2021 13:32;150;;11/01/2021 16:29;HO;464001
464001;11/01/2021;;11/01/2021 07:42;151;;11/01/2021 16:30;HO;464001
464001;11/01/2021;;11/01/2021 08:22;152;;11/01/2021 16:34;HO;464001
464001;11/01/2021;;11/01/2021 08:05;153;;11/01/2021 16:39;AB;464001
464001;11/01/2021;;11/01/2021 12:25;154;;11/01/2021 16:43;AB;464001
464001;11/01/2021;;11/01/2021 13:33;155;;11/01/2021 16:45;AB;464001
464001;11/01/2021;;11/01/2021 08:48;156;;11/01/2021 16:45;AB;464001
464001;11/01/2021;;11/01/2021 12:35;157;;11/01/2021 16:45;HO;464001
464001;11/01/2021;;11/01/2021 15:12;158;;11/01/2021 16:47;HO;464001
464001;11/01/2021;;11/01/2021 12:15;159;;11/01/2021 16:48;AB;464001
464001;11/01/2021;;11/01/2021 07:34;160;;11/01/2021 16:51;HO;464001
464001;11/01/2021;;09/01/2021 18:23;161;;11/01/2021 16:52;AB;464001
464001;11/01/2021;;11/01/2021 08:22;162;;11/01/2021 16:54;HO;464001
464001;11/01/2021;;11/01/2021 12:33;163;;11/01/2021 16:55;HO;464001
464001;11/01/2021;;11/01/2021 09:12;164;;11/01/2021 16:58;AB;464001
464001;11/01/2021;;11/01/2021 12:15;165;;11/01/2021 17:01;AB;464001
464001;11/01/2021;;11/01/2021 12:34;166;;11/01/2021 17:02;HO;464001
464001;11/01/2021;;11/01/2021 15:56;167;;11/01/2021 17:02;HO;464001
464001;11/01/2021;;11/01/2021 08:17;168;;11/01/2021 17:02;HO;464001
464001;11/01/2021;;11/01/2021 07:36;169;;11/01/2021 17:03;AB;464001
464001;11/01/2021;;11/01/2021 07:52;170;;11/01/2021 17:03;AB;464001
464001;11/01/2021;;11/01/2021 13:58;171;;11/01/2021 17:04;HO;464001
464001;11/01/2021;;11/01/2021 11:12;172;;11/01/2021 17:07;AB;464001
464001;11/01/2021;;11/01/2021 14:10;173;;11/01/2021 17:08;HO;464001
464001;11/01/2021;;11/01/2021 12:32;174;;11/01/2021 17:14;HO;464001
464001;11/01/2021;;11/01/2021 09:16;175;;11/01/2021 17:15;AB;464001
464001;11/01/2021;;11/01/2021 08:07;176;;11/01/2021 17:16;AB;464001
464001;11/01/2021;;11/01/2021 07:38;177;;11/01/2021 17:17;HO;464001
464001;11/01/2021;;11/01/2021 12:47;178;;11/01/2021 17:17;HO;464001
464001;11/01/2021;;11/01/2021 08:14;179;;11/01/2021 17:18;AB;464001
464001;11/01/2021;;11/01/2021 10:20;180;;11/01/2021 17:18;HO;464001
464001;11/01/2021;;11/01/2021 07:44;181;;11/01/2021 17:19;AB;464001
464001;11/01/2021;;11/01/2021 08:00;182;;11/01/2021 17:20;AB;464001
464001;11/01/2021;;11/01/2021 14:07;183;;11/01/2021 17:20;HO;464001
464001;11/01/2021;;11/01/2021 15:50;184;;11/01/2021 17:20;HO;464001
464001;11/01/2021;;11/01/2021 12:07;185;;11/01/2021 17:21;HO;464001
464001;11/01/2021;;11/01/2021 08:10;186;;11/01/2021 17:22;HO;464001
464001;11/01/2021;;11/01/2021 11:58;187;;11/01/2021 17:24;AB;464001
464001;11/01/2021;;11/01/2021 06:53;188;;11/01/2021 17:25;AB;464001
464001;11/01/2021;;11/01/2021 15:42;189;;11/01/2021 17:25;HO;464001
464001;11/01/2021;;11/01/2021 09:01;190;;11/01/2021 17:25;AB;464001
464001;11/01/2021;;11/01/2021 15:14;191;;11/01/2021 17:25;AB;464001
464001;11/01/2021;;11/01/2021 16:42;192;;11/01/2021 17:26;HO;464001
464001;11/01/2021;;11/01/2021 10:27;193;;11/01/2021 17:26;HO;464001
464001;11/01/2021;;11/01/2021 11:52;194;;11/01/2021 17:27;HO;464001
464001;11/01/2021;;11/01/2021 11:25;195;;11/01/2021 17:28;HO;464001
464001;11/01/2021;;11/01/2021 15:44;196;;11/01/2021 17:29;HO;464001
464001;11/01/2021;;11/01/2021 09:14;197;;11/01/2021 17:29;HO;464001
464001;11/01/2021;;11/01/2021 11:31;198;;11/01/2021 17:31;AB;464001
464001;11/01/2021;;11/01/2021 14:31;199;;11/01/2021 17:32;HO;464001
464001;11/01/2021;;11/01/2021 08:07;200;;11/01/2021 17:32;AB;464001
464001;11/01/2021;;11/01/2021 11:09;201;;11/01/2021 17:33;HO;464001
464001;11/01/2021;;11/01/2021 08:08;202;;11/01/2021 17:35;AB;464001
464001;11/01/2021;;11/01/2021 06:28;203;;11/01/2021 17:36;AB;464001
464001;11/01/2021;;11/01/2021 16:49;204;;11/01/2021 17:36;HO;464001
464001;11/01/2021;;11/01/2021 10:21;205;;11/01/2021 17:37;HO;464001
464001;11/01/2021;;11/01/2021 08:30;206;;11/01/2021 17:39;AB;464001
464001;11/01/2021;;11/01/2021 07:17;207;;11/01/2021 17:39;HO;464001
464001;11/01/2021;;11/01/2021 08:03;208;;11/01/2021 17:39;AB;464001
464001;11/01/2021;;11/01/2021 11:48;209;;11/01/2021 17:40;AB;464001
464001;11/01/2021;;11/01/2021 11:32;210;;11/01/2021 17:42;AB;464001
464001;11/01/2021;;11/01/2021 07:19;211;;11/01/2021 17:42;AB;464001
464001;11/01/2021;;11/01/2021 07:45;212;;11/01/2021 17:44;AB;464001
464001;11/01/2021;;11/01/2021 10:52;213;;11/01/2021 17:45;AB;464001
464001;11/01/2021;;11/01/2021 15:39;214;;11/01/2021 17:46;HO;464001
464001;11/01/2021;;11/01/2021 13:02;215;;11/01/2021 17:46;AB;464001
464001;11/01/2021;;11/01/2021 08:20;216;;11/01/2021 17:47;HO;464001
464001;11/01/2021;;11/01/2021 12:59;217;;11/01/2021 17:47;AB;464001
464001;11/01/2021;;11/01/2021 13:00;218;;11/01/2021 17:49;AB;464001
464001;11/01/2021;;11/01/2021 06:30;219;;11/01/2021 17:49;AB;464001
464001;11/01/2021;;11/01/2021 08:27;220;;11/01/2021 17:50;HO;464001
464001;11/01/2021;;11/01/2021 07:52;221;;11/01/2021 17:51;HO;464001
464001;11/01/2021;;11/01/2021 11:32;222;;11/01/2021 17:51;HO;464001
464001;11/01/2021;;11/01/2021 08:17;223;;11/01/2021 17:52;AB;464001
464001;11/01/2021;;11/01/2021 09:20;224;;11/01/2021 17:52;AB;464001
464001;11/01/2021;;11/01/2021 09:46;225;;11/01/2021 17:52;AB;464001
464001;11/01/2021;;11/01/2021 08:24;226;;11/01/2021 17:52;AB;464001
464001;11/01/2021;;11/01/2021 08:32;227;;11/01/2021 17:53;HO;464001
464001;11/01/2021;;11/01/2021 11:43;228;;11/01/2021 17:53;AB;464001
464001;11/01/2021;;11/01/2021 08:38;229;;11/01/2021 17:54;HO;464001
464001;11/01/2021;;11/01/2021 09:36;230;;11/01/2021 17:55;HO;464001
464001;11/01/2021;;11/01/2021 08:26;231;;11/01/2021 17:55;AB;464001
464001;11/01/2021;;11/01/2021 10:25;232;;11/01/2021 17:56;AB;464001
464001;11/01/2021;;11/01/2021 07:00;233;;11/01/2021 17:57;HO;464001
464001;11/01/2021;;11/01/2021 08:44;234;;11/01/2021 17:57;HO;464001
464001;11/01/2021;;11/01/2021 12:49;235;;11/01/2021 17:58;HO;464001
464001;11/01/2021;;11/01/2021 08:07;236;;11/01/2021 17:58;HO;464001
464001;11/01/2021;;11/01/2021 11:57;237;;11/01/2021 17:59;AB;464001
464001;11/01/2021;;10/01/2021 17:09;238;;11/01/2021 18:01;AB;464001
464001;11/01/2021;;11/01/2021 08:52;239;;11/01/2021 18:02;AB;464001
464001;11/01/2021;;11/01/2021 13:29;240;;11/01/2021 18:03;AB;464001
464001;11/01/2021;;10/01/2021 13:56;241;;11/01/2021 18:04;AB;464001
464001;11/01/2021;;11/01/2021 15:36;242;;11/01/2021 18:05;AB;464001
464001;11/01/2021;;11/01/2021 13:52;243;;11/01/2021 18:06;AB;464001
464001;11/01/2021;;11/01/2021 14:05;244;;11/01/2021 18:07;AB;464001
464001;11/01/2021;;11/01/2021 08:35;245;;11/01/2021 18:08;AB;464001
464001;11/01/2021;;11/01/2021 09:24;246;;11/01/2021 18:08;AB;464001
464001;11/01/2021;;11/01/2021 12:26;247;;11/01/2021 18:10;AB;464001
464001;11/01/2021;;11/01/2021 08:31;248;;11/01/2021 18:11;AB;464001
464001;11/01/2021;;11/01/2021 08:30;249;;11/01/2021 18:11;AB;464001
464001;11/01/2021;;11/01/2021 11:57;250;;11/01/2021 18:11;HO;464001
464001;11/01/2021;;11/01/2021 08:06;251;;11/01/2021 18:12;AB;464001
464001;11/01/2021;;11/01/2021 09:06;252;;11/01/2021 18:12;AB;464001
464001;11/01/2021;;11/01/2021 07:21;253;;11/01/2021 18:12;HO;464001
464001;11/01/2021;;11/01/2021 07:27;254;;11/01/2021 18:12;AB;464001
464001;11/01/2021;;11/01/2021 08:30;255;;11/01/2021 18:13;AB;464001
464001;11/01/2021;;11/01/2021 08:54;256;;11/01/2021 18:14;AB;464001
464001;11/01/2021;;11/01/2021 09:37;257;;11/01/2021 18:15;AB;464001
464001;11/01/2021;;11/01/2021 09:42;258;;11/01/2021 18:15;HO;464001
464001;11/01/2021;;11/01/2021 09:36;259;;11/01/2021 18:15;AB;464001
464001;11/01/2021;;11/01/2021 09:46;260;;11/01/2021 18:16;AB;464001
464001;11/01/2021;;11/01/2021 16:47;261;;11/01/2021 18:16;HO;464001
464001;11/01/2021;;11/01/2021 07:28;262;;11/01/2021 18:16;AB;464001
464001;11/01/2021;;11/01/2021 10:18;263;;11/01/2021 18:17;AB;464001
464001;11/01/2021;;11/01/2021 13:40;264;;11/01/2021 18:17;HO;464001
464001;11/01/2021;;11/01/2021 09:44;265;;11/01/2021 18:18;AB;464001
464001;11/01/2021;;11/01/2021 08:38;266;;11/01/2021 18:19;AB;464001
464001;11/01/2021;;11/01/2021 09:24;267;;11/01/2021 18:19;AB;464001
464001;11/01/2021;;11/01/2021 08:46;268;;11/01/2021 18:19;AB;464001
464001;11/01/2021;;11/01/2021 09:08;269;;11/01/2021 18:20;AB;464001
464001;11/01/2021;;11/01/2021 14:38;270;;11/01/2021 18:20;AB;464001
464001;11/01/2021;;11/01/2021 09:28;271;;11/01/2021 18:20;HO;464001
464001;11/01/2021;;11/01/2021 08:25;272;;11/01/2021 18:21;HO;464001
464001;11/01/2021;;11/01/2021 09:52;273;;11/01/2021 18:21;HO;464001
464001;11/01/2021;;11/01/2021 16:00;274;;11/01/2021 18:21;HO;464001
464001;11/01/2021;;11/01/2021 07:03;275;;11/01/2021 18:22;HO;464001
464001;11/01/2021;;11/01/2021 10:20;276;;11/01/2021 18:22;HO;464001
464001;11/01/2021;;11/01/2021 10:04;277;;11/01/2021 18:22;AB;464001
464001;11/01/2021;;11/01/2021 09:28;278;;11/01/2021 18:23;AB;464001
464001;11/01/2021;;11/01/2021 09:44;279;;11/01/2021 18:23;HO;464001
464001;11/01/2021;;11/01/2021 10:16;280;;11/01/2021 18:24;AB;464001
464001;11/01/2021;;11/01/2021 07:27;281;;11/01/2021 18:24;HO;464001
464001;11/01/2021;;11/01/2021 07:30;282;;11/01/2021 18:25;HO;464001
464001;11/01/2021;;11/01/2021 10:38;283;;11/01/2021 18:25;AB;464001
464001;11/01/2021;;11/01/2021 08:47;284;;11/01/2021 18:27;AB;464001
464001;11/01/2021;;11/01/2021 14:41;285;;11/01/2021 18:27;HO;464001
464001;11/01/2021;;11/01/2021 07:34;286;;11/01/2021 18:29;AB;464001
464001;11/01/2021;;11/01/2021 11:35;287;;11/01/2021 18:31;AB;464001
464001;11/01/2021;;11/01/2021 08:47;288;;11/01/2021 18:32;AB;464001
464001;11/01/2021;;11/01/2021 09:40;289;;11/01/2021 18:32;AB;464001
464001;11/01/2021;;11/01/2021 10:54;290;;11/01/2021 18:33;AB;464001
464001;11/01/2021;;11/01/2021 12:23;291;;11/01/2021 18:38;AB;464001
464001;11/01/2021;;11/01/2021 09:04;292;;11/01/2021 18:42;HO;464001
464001;11/01/2021;;11/01/2021 10:39;293;;11/01/2021 18:45;AB;464001
464001;11/01/2021;;11/01/2021 08:22;294;;11/01/2021 18:47;HO;464001
464001;11/01/2021;;11/01/2021 08:29;295;;11/01/2021 18:51;AB;464001
464001;11/01/2021;;11/01/2021 09:14;296;;11/01/2021 18:53;AB;464001
464001;11/01/2021;;11/01/2021 11:32;297;;11/01/2021 18:53;HO;464001
464001;11/01/2021;;11/01/2021 09:08;298;;11/01/2021 18:54;AB;464001
464001;11/01/2021;;11/01/2021 09:08;299;;11/01/2021 18:55;AB;464001
464001;11/01/2021;;11/01/2021 10:07;300;;11/01/2021 19:06;HO;464001
464001;11/01/2021;;11/01/2021 13:23;301;;11/01/2021 19:09;HO;464001
464001;11/01/2021;;11/01/2021 10:41;302;;11/01/2021 19:14;HO;464001
464001;11/01/2021;;11/01/2021 15:18;303;;11/01/2021 19:16;AB;464001
464001;11/01/2021;;11/01/2021 09:05;304;;11/01/2021 19:34;AB;464001
464001;11/01/2021;;11/01/2021 18:21;305;;11/01/2021 19:36;HO;464001
464001;11/01/2021;;11/01/2021 08:45;306;;11/01/2021 19:37;AB;464001
464001;11/01/2021;;11/01/2021 08:25;307;;11/01/2021 19:42;AB;464001
464001;11/01/2021;;11/01/2021 07:07;308;;11/01/2021 19:42;HO;464001
464001;11/01/2021;;11/01/2021 08:32;309;;11/01/2021 19:51;HO;464001
464001;11/01/2021;;11/01/2021 08:20;310;;11/01/2021 19:51;HO;464001
464001;11/01/2021;;11/01/2021 08:21;311;;11/01/2021 19:58;HO;464001
464001;11/01/2021;;11/01/2021 10:08;312;;11/01/2021 20:03;HO;464001
464001;11/01/2021;;11/01/2021 18:05;313;;11/01/2021 20:21;HO;464001
464001;11/01/2021;;11/01/2021 12:52;314;;11/01/2021 20:35;AB;464001
464001;11/01/2021;;11/01/2021 12:49;315;;11/01/2021 20:51;HO;464001
464001;11/01/2021;;11/01/2021 11:39;316;;11/01/2021 20:59;AB;464001
464001;11/01/2021;;11/01/2021 11:53;317;;11/01/2021 21:05;HO;464001
464001;11/01/2021;;11/01/2021 19:07;318;;11/01/2021 21:07;AB;464001
464001;11/01/2021;;11/01/2021 12:26;319;;11/01/2021 21:08;HO;464001
464001;11/01/2021;;11/01/2021 11:50;320;;11/01/2021 21:08;AB;464001
464001;11/01/2021;;11/01/2021 12:12;321;;11/01/2021 21:11;AB;464001
464001;11/01/2021;;11/01/2021 11:43;322;;11/01/2021 21:13;AB;464001
464001;11/01/2021;;11/01/2021 09:38;323;;11/01/2021 21:19;HO;464001
464001;11/01/2021;;11/01/2021 12:34;324;;11/01/2021 21:33;AB;464001
464001;11/01/2021;;11/01/2021 13:05;325;;11/01/2021 21:54;AB;464001
464001;11/01/2021;;11/01/2021 17:12;326;;11/01/2021 22:13;AB;464001
464001;11/01/2021;;11/01/2021 14:25;327;;11/01/2021 23:16;AB;464001
464001;11/01/2021;;11/01/2021 13:23;328;;11/01/2021 23:17;HO;464001
464001;12/01/2021;;11/01/2021 15:26;329;;12/01/2021 00:29;AB;464001
