CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/01/2021;;10/01/2021 18:16;0;;11/01/2021 04:26;AB;464009
464009;11/01/2021;;10/01/2021 18:32;1;;11/01/2021 04:59;AB;464009
464009;11/01/2021;;11/01/2021 07:14;2;;11/01/2021 07:16;HO;464009
464009;11/01/2021;;08/01/2021 19:53;3;;11/01/2021 07:43;AB;464009
464009;11/01/2021;;10/01/2021 17:06;4;;11/01/2021 07:44;AB;464009
464009;11/01/2021;;10/01/2021 17:40;5;;11/01/2021 08:07;AB;464009
464009;11/01/2021;;10/01/2021 20:38;6;;11/01/2021 08:27;AB;464009
464009;11/01/2021;;11/01/2021 08:22;7;;11/01/2021 09:48;AB;464009
464009;11/01/2021;;11/01/2021 06:35;8;;11/01/2021 09:51;HO;464009
464009;11/01/2021;;11/01/2021 08:38;9;;11/01/2021 10:20;HO;464009
464009;11/01/2021;;11/01/2021 08:50;10;;11/01/2021 10:33;AB;464009
464009;11/01/2021;;11/01/2021 08:20;11;;11/01/2021 10:43;HO;464009
464009;11/01/2021;;11/01/2021 08:20;12;;11/01/2021 10:45;AB;464009
464009;11/01/2021;;11/01/2021 09:52;13;;11/01/2021 10:56;HO;464009
464009;11/01/2021;;11/01/2021 09:30;14;;11/01/2021 10:57;HO;464009
464009;11/01/2021;;11/01/2021 08:23;15;;11/01/2021 11:20;AB;464009
464009;11/01/2021;;11/01/2021 09:26;16;;11/01/2021 11:22;HO;464009
464009;11/01/2021;;11/01/2021 09:28;17;;11/01/2021 11:23;HO;464009
464009;11/01/2021;;11/01/2021 09:27;18;;11/01/2021 11:23;HO;464009
464009;11/01/2021;;11/01/2021 09:22;19;;11/01/2021 11:33;AB;464009
464009;11/01/2021;;11/01/2021 09:48;20;;11/01/2021 11:39;HO;464009
464009;11/01/2021;;11/01/2021 09:38;21;;11/01/2021 11:45;HO;464009
464009;11/01/2021;;11/01/2021 09:00;22;;11/01/2021 12:11;HO;464009
464009;11/01/2021;;11/01/2021 12:10;23;;11/01/2021 12:11;HO;464009
464009;11/01/2021;;11/01/2021 10:41;24;;11/01/2021 12:18;HO;464009
464009;11/01/2021;;11/01/2021 07:28;25;;11/01/2021 12:28;HO;464009
464009;11/01/2021;;11/01/2021 09:12;26;;11/01/2021 12:42;HO;464009
464009;11/01/2021;;11/01/2021 07:56;27;;11/01/2021 12:52;AB;464009
464009;11/01/2021;;11/01/2021 07:11;28;;11/01/2021 12:53;HO;464009
464009;11/01/2021;;11/01/2021 07:36;29;;11/01/2021 12:54;HO;464009
464009;11/01/2021;;11/01/2021 12:00;30;;11/01/2021 13:10;AB;464009
464009;11/01/2021;;11/01/2021 08:17;31;;11/01/2021 13:13;HO;464009
464009;11/01/2021;;11/01/2021 08:18;32;;11/01/2021 13:15;AB;464009
464009;11/01/2021;;11/01/2021 07:46;33;;11/01/2021 13:33;AB;464009
464009;11/01/2021;;11/01/2021 13:00;34;;11/01/2021 13:39;AB;464009
464009;11/01/2021;;11/01/2021 11:58;35;;11/01/2021 13:41;AB;464009
464009;11/01/2021;;11/01/2021 12:06;36;;11/01/2021 13:59;HO;464009
464009;11/01/2021;;11/01/2021 10:42;37;;11/01/2021 14:07;HO;464009
464009;11/01/2021;;11/01/2021 07:38;38;;11/01/2021 14:27;AB;464009
464009;11/01/2021;;11/01/2021 10:28;39;;11/01/2021 14:41;HO;464009
464009;11/01/2021;;11/01/2021 08:55;40;;11/01/2021 14:42;HO;464009
464009;11/01/2021;;11/01/2021 10:29;41;;11/01/2021 14:49;AB;464009
464009;11/01/2021;;11/01/2021 12:53;42;;11/01/2021 15:01;HO;464009
464009;11/01/2021;;11/01/2021 13:01;43;;11/01/2021 15:01;HO;464009
464009;11/01/2021;;11/01/2021 07:40;44;;11/01/2021 15:07;AB;464009
464009;11/01/2021;;11/01/2021 13:29;45;;11/01/2021 15:10;HO;464009
464009;11/01/2021;;11/01/2021 09:58;46;;11/01/2021 15:25;AB;464009
464009;11/01/2021;;11/01/2021 05:40;47;;11/01/2021 15:30;AB;464009
464009;11/01/2021;;11/01/2021 13:14;48;;11/01/2021 15:32;HO;464009
464009;11/01/2021;;11/01/2021 13:43;49;;11/01/2021 15:46;AB;464009
464009;11/01/2021;;10/01/2021 09:33;50;;11/01/2021 16:06;AB;464009
464009;11/01/2021;;11/01/2021 14:41;51;;11/01/2021 16:12;HO;464009
464009;11/01/2021;;11/01/2021 09:26;52;;11/01/2021 16:12;AB;464009
464009;11/01/2021;;11/01/2021 07:33;53;;11/01/2021 16:22;AB;464009
464009;11/01/2021;;11/01/2021 07:12;54;;11/01/2021 16:22;AB;464009
464009;11/01/2021;;11/01/2021 06:53;55;;11/01/2021 16:24;AB;464009
464009;11/01/2021;;11/01/2021 12:43;56;;11/01/2021 16:24;HO;464009
464009;11/01/2021;;11/01/2021 14:21;57;;11/01/2021 16:25;HO;464009
464009;11/01/2021;;11/01/2021 14:31;58;;11/01/2021 16:25;HO;464009
464009;11/01/2021;;11/01/2021 08:25;59;;11/01/2021 16:32;AB;464009
464009;11/01/2021;;11/01/2021 06:27;60;;11/01/2021 16:39;AB;464009
464009;11/01/2021;;11/01/2021 07:11;61;;11/01/2021 16:39;AB;464009
464009;11/01/2021;;11/01/2021 07:38;62;;11/01/2021 16:40;AB;464009
464009;11/01/2021;;11/01/2021 14:18;63;;11/01/2021 16:43;HO;464009
464009;11/01/2021;;11/01/2021 11:09;64;;11/01/2021 16:43;HO;464009
464009;11/01/2021;;11/01/2021 08:30;65;;11/01/2021 16:47;AB;464009
464009;11/01/2021;;11/01/2021 15:01;66;;11/01/2021 16:55;AB;464009
464009;11/01/2021;;11/01/2021 08:16;67;;11/01/2021 16:58;AB;464009
464009;11/01/2021;;11/01/2021 06:56;68;;11/01/2021 16:59;AB;464009
464009;11/01/2021;;11/01/2021 06:53;69;;11/01/2021 16:59;AB;464009
464009;11/01/2021;;11/01/2021 13:16;70;;11/01/2021 17:00;HO;464009
464009;11/01/2021;;11/01/2021 15:13;71;;11/01/2021 17:02;HO;464009
464009;11/01/2021;;11/01/2021 15:00;72;;11/01/2021 17:06;AB;464009
464009;11/01/2021;;11/01/2021 07:58;73;;11/01/2021 17:12;AB;464009
464009;11/01/2021;;11/01/2021 07:20;74;;11/01/2021 17:13;AB;464009
464009;11/01/2021;;11/01/2021 06:35;75;;11/01/2021 17:14;AB;464009
464009;11/01/2021;;11/01/2021 14:05;76;;11/01/2021 17:14;HO;464009
464009;11/01/2021;;11/01/2021 13:34;77;;11/01/2021 17:15;HO;464009
464009;11/01/2021;;11/01/2021 08:33;78;;11/01/2021 17:22;AB;464009
464009;11/01/2021;;11/01/2021 15:05;79;;11/01/2021 17:22;AB;464009
464009;11/01/2021;;11/01/2021 07:41;80;;11/01/2021 17:23;AB;464009
464009;11/01/2021;;11/01/2021 07:49;81;;11/01/2021 17:26;AB;464009
464009;11/01/2021;;11/01/2021 07:47;82;;11/01/2021 17:28;AB;464009
464009;11/01/2021;;11/01/2021 07:17;83;;11/01/2021 17:30;AB;464009
464009;11/01/2021;;11/01/2021 06:37;84;;11/01/2021 17:32;AB;464009
464009;11/01/2021;;11/01/2021 07:33;85;;11/01/2021 17:42;AB;464009
464009;11/01/2021;;11/01/2021 08:15;86;;11/01/2021 17:43;AB;464009
464009;11/01/2021;;11/01/2021 08:13;87;;11/01/2021 17:43;AB;464009
464009;11/01/2021;;11/01/2021 13:14;88;;11/01/2021 17:44;HO;464009
464009;11/01/2021;;11/01/2021 06:49;89;;11/01/2021 17:44;AB;464009
464009;11/01/2021;;11/01/2021 13:10;90;;11/01/2021 17:45;HO;464009
464009;11/01/2021;;11/01/2021 06:49;91;;11/01/2021 17:45;AB;464009
464009;11/01/2021;;11/01/2021 08:14;92;;11/01/2021 17:45;AB;464009
464009;11/01/2021;;11/01/2021 06:52;93;;11/01/2021 17:46;AB;464009
464009;11/01/2021;;11/01/2021 08:19;94;;11/01/2021 17:48;AB;464009
464009;11/01/2021;;11/01/2021 08:39;95;;11/01/2021 17:48;AB;464009
464009;11/01/2021;;11/01/2021 08:36;96;;11/01/2021 17:49;HO;464009
464009;11/01/2021;;11/01/2021 08:51;97;;11/01/2021 17:49;AB;464009
464009;11/01/2021;;11/01/2021 07:14;98;;11/01/2021 17:50;AB;464009
464009;11/01/2021;;11/01/2021 07:45;99;;11/01/2021 17:50;AB;464009
464009;11/01/2021;;11/01/2021 16:09;100;;11/01/2021 17:55;AB;464009
464009;11/01/2021;;11/01/2021 07:51;101;;11/01/2021 17:55;AB;464009
464009;11/01/2021;;11/01/2021 07:01;102;;11/01/2021 18:04;AB;464009
464009;11/01/2021;;11/01/2021 09:15;103;;11/01/2021 18:05;AB;464009
464009;11/01/2021;;11/01/2021 07:04;104;;11/01/2021 18:06;HO;464009
464009;11/01/2021;;11/01/2021 07:55;105;;11/01/2021 18:06;AB;464009
464009;11/01/2021;;11/01/2021 08:12;106;;11/01/2021 18:06;HO;464009
464009;11/01/2021;;11/01/2021 06:15;107;;11/01/2021 18:07;AB;464009
464009;11/01/2021;;11/01/2021 15:23;108;;11/01/2021 18:08;HO;464009
464009;11/01/2021;;11/01/2021 08:43;109;;11/01/2021 18:08;AB;464009
464009;11/01/2021;;11/01/2021 08:26;110;;11/01/2021 18:09;AB;464009
464009;11/01/2021;;11/01/2021 09:17;111;;11/01/2021 18:14;HO;464009
464009;11/01/2021;;11/01/2021 13:11;112;;11/01/2021 18:15;AB;464009
464009;11/01/2021;;11/01/2021 08:01;113;;11/01/2021 18:20;AB;464009
464009;11/01/2021;;11/01/2021 08:30;114;;11/01/2021 18:20;AB;464009
464009;11/01/2021;;11/01/2021 08:28;115;;11/01/2021 18:26;AB;464009
464009;11/01/2021;;11/01/2021 13:10;116;;11/01/2021 18:28;AB;464009
464009;11/01/2021;;11/01/2021 08:33;117;;11/01/2021 18:28;AB;464009
464009;11/01/2021;;11/01/2021 13:15;118;;11/01/2021 18:31;AB;464009
464009;11/01/2021;;09/01/2021 08:15;119;;11/01/2021 18:34;AB;464009
464009;11/01/2021;;11/01/2021 11:23;120;;11/01/2021 18:35;AB;464009
464009;11/01/2021;;11/01/2021 07:47;121;;11/01/2021 18:36;HO;464009
464009;11/01/2021;;11/01/2021 16:35;122;;11/01/2021 19:04;AB;464009
464009;11/01/2021;;11/01/2021 08:43;123;;11/01/2021 19:06;AB;464009
464009;11/01/2021;;11/01/2021 07:23;124;;11/01/2021 19:13;AB;464009
464009;11/01/2021;;11/01/2021 08:38;125;;11/01/2021 19:17;AB;464009
464009;11/01/2021;;11/01/2021 08:20;126;;11/01/2021 19:22;AB;464009
464009;11/01/2021;;11/01/2021 09:01;127;;11/01/2021 19:36;AB;464009
464009;11/01/2021;;11/01/2021 20:50;128;;11/01/2021 20:57;HO;464009
