CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;11/01/2021;;11/01/2021 07:40;0;;11/01/2021 07:41;HO;464011
464011;11/01/2021;;11/01/2021 08:29;1;;11/01/2021 08:38;HO;464011
464011;11/01/2021;;11/01/2021 09:35;2;;11/01/2021 09:36;HO;464011
464011;11/01/2021;;11/01/2021 09:44;3;;11/01/2021 09:45;HO;464011
464011;11/01/2021;;11/01/2021 07:25;4;;11/01/2021 11:42;AB;464011
464011;11/01/2021;;11/01/2021 07:07;5;;11/01/2021 11:51;AB;464011
464011;11/01/2021;;11/01/2021 12:02;6;;11/01/2021 12:02;HO;464011
464011;11/01/2021;;11/01/2021 10:00;7;;11/01/2021 13:09;AB;464011
464011;11/01/2021;;11/01/2021 08:28;8;;11/01/2021 13:10;AB;464011
464011;11/01/2021;;11/01/2021 13:33;9;;11/01/2021 13:33;HO;464011
464011;11/01/2021;;11/01/2021 14:17;10;;11/01/2021 14:18;HO;464011
464011;11/01/2021;;11/01/2021 08:21;11;;11/01/2021 14:23;AB;464011
464011;11/01/2021;;11/01/2021 14:36;12;;11/01/2021 14:36;HO;464011
464011;11/01/2021;;11/01/2021 11:25;13;;11/01/2021 14:54;AB;464011
464011;11/01/2021;;11/01/2021 07:13;14;;11/01/2021 15:22;AB;464011
464011;11/01/2021;;11/01/2021 09:25;15;;11/01/2021 15:30;AB;464011
464011;11/01/2021;;11/01/2021 14:21;16;;11/01/2021 15:42;HO;464011
464011;11/01/2021;;11/01/2021 07:33;17;;11/01/2021 15:43;AB;464011
464011;11/01/2021;;11/01/2021 11:28;18;;11/01/2021 15:53;HO;464011
464011;11/01/2021;;11/01/2021 06:49;19;;11/01/2021 16:01;AB;464011
464011;11/01/2021;;11/01/2021 08:21;20;;11/01/2021 16:13;AB;464011
464011;11/01/2021;;11/01/2021 08:10;21;;11/01/2021 16:22;AB;464011
464011;11/01/2021;;11/01/2021 06:56;22;;11/01/2021 16:32;AB;464011
464011;11/01/2021;;11/01/2021 07:25;23;;11/01/2021 16:36;AB;464011
464011;11/01/2021;;11/01/2021 06:49;24;;11/01/2021 16:57;AB;464011
464011;11/01/2021;;11/01/2021 08:42;25;;11/01/2021 16:57;AB;464011
464011;11/01/2021;;11/01/2021 06:29;26;;11/01/2021 16:57;AB;464011
464011;11/01/2021;;11/01/2021 07:33;27;;11/01/2021 16:58;AB;464011
464011;11/01/2021;;11/01/2021 08:34;28;;11/01/2021 16:59;HO;464011
464011;11/01/2021;;11/01/2021 09:20;29;;11/01/2021 17:12;HO;464011
464011;11/01/2021;;11/01/2021 15:56;30;;11/01/2021 17:23;AB;464011
464011;11/01/2021;;11/01/2021 09:48;31;;11/01/2021 17:23;HO;464011
464011;11/01/2021;;11/01/2021 07:31;32;;11/01/2021 17:31;AB;464011
464011;11/01/2021;;11/01/2021 07:25;33;;11/01/2021 17:32;AB;464011
464011;11/01/2021;;11/01/2021 06:51;34;;11/01/2021 17:33;AB;464011
464011;11/01/2021;;11/01/2021 06:37;35;;11/01/2021 18:03;AB;464011
464011;11/01/2021;;11/01/2021 07:46;36;;11/01/2021 18:18;HO;464011
464011;11/01/2021;;11/01/2021 08:29;37;;11/01/2021 18:22;AB;464011
464011;11/01/2021;;11/01/2021 18:19;38;;11/01/2021 18:23;HO;464011
464011;11/01/2021;;11/01/2021 08:55;39;;11/01/2021 19:32;AB;464011
464011;11/01/2021;;11/01/2021 12:12;40;;11/01/2021 20:41;AB;464011
464011;11/01/2021;;11/01/2021 12:57;41;;11/01/2021 21:59;AB;464011
464011;11/01/2021;;11/01/2021 12:09;42;;11/01/2021 22:00;AB;464011
