CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2021;454;2;0;0
464001;11/01/2021;454;3;0;1
464001;11/01/2021;454;4;1;6
464001;11/01/2021;454;5;3;13
464001;11/01/2021;454;6;5;21
464001;11/01/2021;454;7;24;31
464001;11/01/2021;454;8;45;57
464001;11/01/2021;454;9;56;82
464001;11/01/2021;454;10;76;93
464001;11/01/2021;454;11;88;107
464001;11/01/2021;454;12;91;105
464001;11/01/2021;454;13;93;99
464001;11/01/2021;454;14;91;95
464001;11/01/2021;454;15;91;87
464001;11/01/2021;454;16;77;76
464001;11/01/2021;454;17;40;47
464001;11/01/2021;454;18;25;8
464001;11/01/2021;454;19;17;7
464001;11/01/2021;454;20;15;5
464001;11/01/2021;454;21;13;0
464001;11/01/2021;454;22;13;0
464001;11/01/2021;454;23;12;0
464001;12/01/2021;454;0;0;0
464001;12/01/2021;454;1;0;0
