CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2021;600;2;0;0
464007;11/01/2021;600;3;0;0
464007;11/01/2021;600;4;0;0
464007;11/01/2021;600;5;0;0
464007;11/01/2021;600;6;1;5
464007;11/01/2021;600;7;7;27
464007;11/01/2021;600;8;18;58
464007;11/01/2021;600;9;22;67
464007;11/01/2021;600;10;22;71
464007;11/01/2021;600;11;18;75
464007;11/01/2021;600;12;23;78
464007;11/01/2021;600;13;28;84
464007;11/01/2021;600;14;25;87
464007;11/01/2021;600;15;17;84
464007;11/01/2021;600;16;9;71
464007;11/01/2021;600;17;3;42
464007;11/01/2021;600;18;2;5
464007;11/01/2021;600;19;1;1
464007;11/01/2021;600;20;1;0
464007;11/01/2021;600;21;0;0
464007;11/01/2021;600;22;0;0
464007;11/01/2021;600;23;0;0
464007;12/01/2021;600;0;0;0
464007;12/01/2021;600;1;0;0
