CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2021;460;2;0;0
464010;11/01/2021;460;3;0;0
464010;11/01/2021;460;4;0;1
464010;11/01/2021;460;5;0;1
464010;11/01/2021;460;6;0;2
464010;11/01/2021;460;7;5;13
464010;11/01/2021;460;8;10;21
464010;11/01/2021;460;9;19;23
464010;11/01/2021;460;10;24;26
464010;11/01/2021;460;11;20;27
464010;11/01/2021;460;12;19;25
464010;11/01/2021;460;13;29;25
464010;11/01/2021;460;14;31;23
464010;11/01/2021;460;15;21;24
464010;11/01/2021;460;16;11;19
464010;11/01/2021;460;17;3;8
464010;11/01/2021;460;18;2;2
464010;11/01/2021;460;19;1;1
464010;11/01/2021;460;20;1;1
464010;11/01/2021;460;21;1;1
464010;11/01/2021;460;22;1;1
464010;11/01/2021;460;23;1;1
464010;12/01/2021;460;0;0;0
464010;12/01/2021;460;1;0;0
