CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2020;600;2;0;0
464007;20/05/2020;600;3;0;0
464007;20/05/2020;600;4;0;0
464007;20/05/2020;600;5;1;3
464007;20/05/2020;600;6;1;5
464007;20/05/2020;600;7;1;8
464007;20/05/2020;600;8;1;18
464007;20/05/2020;600;9;5;28
464007;20/05/2020;600;10;10;35
464007;20/05/2020;600;11;8;39
464007;20/05/2020;600;12;7;41
464007;20/05/2020;600;13;9;43
464007;20/05/2020;600;14;11;42
464007;20/05/2020;600;15;10;44
464007;20/05/2020;600;16;9;39
464007;20/05/2020;600;17;5;33
464007;20/05/2020;600;18;4;20
464007;20/05/2020;600;19;1;4
464007;20/05/2020;600;20;0;2
464007;20/05/2020;600;21;0;1
464007;20/05/2020;600;22;0;1
464007;20/05/2020;600;23;0;1
464007;21/05/2020;600;0;0;0
464007;21/05/2020;600;1;0;0
