CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2020;454;2;0;0
464001;20/05/2020;454;3;0;0
464001;20/05/2020;454;4;0;2
464001;20/05/2020;454;5;0;5
464001;20/05/2020;454;6;2;9
464001;20/05/2020;454;7;5;17
464001;20/05/2020;454;8;15;31
464001;20/05/2020;454;9;25;45
464001;20/05/2020;454;10;37;51
464001;20/05/2020;454;11;35;55
464001;20/05/2020;454;12;35;56
464001;20/05/2020;454;13;37;54
464001;20/05/2020;454;14;38;47
464001;20/05/2020;454;15;33;48
464001;20/05/2020;454;16;28;43
464001;20/05/2020;454;17;24;34
464001;20/05/2020;454;18;10;18
464001;20/05/2020;454;19;4;4
464001;20/05/2020;454;20;1;0
464001;20/05/2020;454;21;1;0
464001;20/05/2020;454;22;0;0
464001;20/05/2020;454;23;0;0
464001;21/05/2020;454;0;0;0
464001;21/05/2020;454;1;0;0
