CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/05/2020;107;2;0;1
464002;20/05/2020;107;3;0;1
464002;20/05/2020;107;4;0;1
464002;20/05/2020;107;5;0;1
464002;20/05/2020;107;6;0;1
464002;20/05/2020;107;7;0;3
464002;20/05/2020;107;8;1;4
464002;20/05/2020;107;9;5;5
464002;20/05/2020;107;10;5;3
464002;20/05/2020;107;11;5;1
464002;20/05/2020;107;12;5;4
464002;20/05/2020;107;13;4;0
464002;20/05/2020;107;14;7;0
464002;20/05/2020;107;15;6;0
464002;20/05/2020;107;16;6;1
464002;20/05/2020;107;17;4;4
464002;20/05/2020;107;18;0;2
464002;20/05/2020;107;19;0;3
464002;20/05/2020;107;20;0;1
464002;20/05/2020;107;21;0;2
464002;20/05/2020;107;22;0;1
464002;20/05/2020;107;23;0;0
464002;21/05/2020;107;0;0;1
464002;21/05/2020;107;1;0;1
