CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2020;ENTREES;2;0;0
464001;20/05/2020;SORTIES;2;0;0
464001;20/05/2020;ENTREES;3;0;0
464001;20/05/2020;SORTIES;3;0;0
464001;20/05/2020;ENTREES;4;0;2
464001;20/05/2020;SORTIES;4;0;0
464001;20/05/2020;ENTREES;5;1;4
464001;20/05/2020;SORTIES;5;0;1
464001;20/05/2020;ENTREES;6;2;4
464001;20/05/2020;SORTIES;6;0;0
464001;20/05/2020;ENTREES;7;4;9
464001;20/05/2020;SORTIES;7;1;1
464001;20/05/2020;ENTREES;8;10;17
464001;20/05/2020;SORTIES;8;0;3
464001;20/05/2020;ENTREES;9;12;18
464001;20/05/2020;SORTIES;9;2;4
464001;20/05/2020;ENTREES;10;13;11
464001;20/05/2020;SORTIES;10;1;5
464001;20/05/2020;ENTREES;11;2;8
464001;20/05/2020;SORTIES;11;4;4
464001;20/05/2020;ENTREES;12;6;9
464001;20/05/2020;SORTIES;12;6;8
464001;20/05/2020;ENTREES;13;5;7
464001;20/05/2020;SORTIES;13;3;9
464001;20/05/2020;ENTREES;14;4;1
464001;20/05/2020;SORTIES;14;3;8
464001;20/05/2020;ENTREES;15;4;4
464001;20/05/2020;SORTIES;15;9;3
464001;20/05/2020;ENTREES;16;5;2
464001;20/05/2020;SORTIES;16;10;7
464001;20/05/2020;ENTREES;17;1;4
464001;20/05/2020;SORTIES;17;5;13
464001;20/05/2020;ENTREES;18;1;2
464001;20/05/2020;SORTIES;18;15;18
464001;20/05/2020;ENTREES;19;0;3
464001;20/05/2020;SORTIES;19;6;17
464001;20/05/2020;ENTREES;20;0;1
464001;20/05/2020;SORTIES;20;3;9
464001;20/05/2020;ENTREES;21;0;1
464001;20/05/2020;SORTIES;21;0;0
464001;20/05/2020;ENTREES;22;0;0
464001;20/05/2020;SORTIES;22;1;0
464001;20/05/2020;ENTREES;23;0;0
464001;20/05/2020;SORTIES;23;0;0
464001;21/05/2020;ENTREES;0;0;0
464001;21/05/2020;SORTIES;0;1;0
464001;21/05/2020;ENTREES;1;0;0
464001;21/05/2020;SORTIES;1;0;0
