CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2020;340;2;0;0
464009;20/05/2020;340;3;0;0
464009;20/05/2020;340;4;0;0
464009;20/05/2020;340;5;0;1
464009;20/05/2020;340;6;1;3
464009;20/05/2020;340;7;2;5
464009;20/05/2020;340;8;5;9
464009;20/05/2020;340;9;9;12
464009;20/05/2020;340;10;6;12
464009;20/05/2020;340;11;5;12
464009;20/05/2020;340;12;8;12
464009;20/05/2020;340;13;13;11
464009;20/05/2020;340;14;13;8
464009;20/05/2020;340;15;9;7
464009;20/05/2020;340;16;6;5
464009;20/05/2020;340;17;2;3
464009;20/05/2020;340;18;2;1
464009;20/05/2020;340;19;3;1
464009;20/05/2020;340;20;3;0
464009;20/05/2020;340;21;3;0
464009;20/05/2020;340;22;2;0
464009;20/05/2020;340;23;2;0
464009;21/05/2020;340;0;0;0
464009;21/05/2020;340;1;0;0
