CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2020;ENTREES;2;0;0
464007;20/05/2020;SORTIES;2;0;0
464007;20/05/2020;ENTREES;3;0;0
464007;20/05/2020;SORTIES;3;0;0
464007;20/05/2020;ENTREES;4;0;0
464007;20/05/2020;SORTIES;4;0;0
464007;20/05/2020;ENTREES;5;1;3
464007;20/05/2020;SORTIES;5;0;0
464007;20/05/2020;ENTREES;6;0;2
464007;20/05/2020;SORTIES;6;0;0
464007;20/05/2020;ENTREES;7;1;3
464007;20/05/2020;SORTIES;7;1;0
464007;20/05/2020;ENTREES;8;0;10
464007;20/05/2020;SORTIES;8;0;0
464007;20/05/2020;ENTREES;9;5;12
464007;20/05/2020;SORTIES;9;1;2
464007;20/05/2020;ENTREES;10;5;9
464007;20/05/2020;SORTIES;10;0;2
464007;20/05/2020;ENTREES;11;3;6
464007;20/05/2020;SORTIES;11;5;2
464007;20/05/2020;ENTREES;12;2;3
464007;20/05/2020;SORTIES;12;3;1
464007;20/05/2020;ENTREES;13;3;5
464007;20/05/2020;SORTIES;13;1;3
464007;20/05/2020;ENTREES;14;5;1
464007;20/05/2020;SORTIES;14;3;2
464007;20/05/2020;ENTREES;15;0;6
464007;20/05/2020;SORTIES;15;1;4
464007;20/05/2020;ENTREES;16;1;1
464007;20/05/2020;SORTIES;16;2;6
464007;20/05/2020;ENTREES;17;0;1
464007;20/05/2020;SORTIES;17;4;7
464007;20/05/2020;ENTREES;18;1;0
464007;20/05/2020;SORTIES;18;2;13
464007;20/05/2020;ENTREES;19;0;0
464007;20/05/2020;SORTIES;19;3;16
464007;20/05/2020;ENTREES;20;0;0
464007;20/05/2020;SORTIES;20;1;2
464007;20/05/2020;ENTREES;21;0;0
464007;20/05/2020;SORTIES;21;0;1
464007;20/05/2020;ENTREES;22;0;0
464007;20/05/2020;SORTIES;22;0;0
464007;20/05/2020;ENTREES;23;0;0
464007;20/05/2020;SORTIES;23;0;0
464007;21/05/2020;ENTREES;0;0;0
464007;21/05/2020;SORTIES;0;0;0
464007;21/05/2020;ENTREES;1;0;0
464007;21/05/2020;SORTIES;1;0;0
