CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2020;460;2;0;0
464010;20/05/2020;460;3;0;0
464010;20/05/2020;460;4;0;0
464010;20/05/2020;460;5;0;0
464010;20/05/2020;460;6;0;0
464010;20/05/2020;460;7;1;3
464010;20/05/2020;460;8;3;5
464010;20/05/2020;460;9;6;5
464010;20/05/2020;460;10;9;5
464010;20/05/2020;460;11;7;5
464010;20/05/2020;460;12;8;5
464010;20/05/2020;460;13;14;5
464010;20/05/2020;460;14;16;3
464010;20/05/2020;460;15;16;2
464010;20/05/2020;460;16;11;2
464010;20/05/2020;460;17;10;2
464010;20/05/2020;460;18;2;1
464010;20/05/2020;460;19;0;0
464010;20/05/2020;460;20;0;0
464010;20/05/2020;460;21;0;0
464010;20/05/2020;460;22;0;0
464010;20/05/2020;460;23;0;0
464010;21/05/2020;460;0;0;0
464010;21/05/2020;460;1;0;0
