CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2020;406;2;0;0
464003;20/05/2020;406;3;0;0
464003;20/05/2020;406;4;0;0
464003;20/05/2020;406;5;0;0
464003;20/05/2020;406;6;0;1
464003;20/05/2020;406;7;1;9
464003;20/05/2020;406;8;4;20
464003;20/05/2020;406;9;7;20
464003;20/05/2020;406;10;7;24
464003;20/05/2020;406;11;9;23
464003;20/05/2020;406;12;11;22
464003;20/05/2020;406;13;11;21
464003;20/05/2020;406;14;8;21
464003;20/05/2020;406;15;8;19
464003;20/05/2020;406;16;7;16
464003;20/05/2020;406;17;6;10
464003;20/05/2020;406;18;3;3
464003;20/05/2020;406;19;2;1
464003;20/05/2020;406;20;2;0
464003;20/05/2020;406;21;2;0
464003;20/05/2020;406;22;2;0
464003;20/05/2020;406;23;2;0
464003;21/05/2020;406;0;0;0
464003;21/05/2020;406;1;0;0
