CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2019;ENTREES;2;0;0
464010;16/01/2019;SORTIES;2;0;0
464010;16/01/2019;ENTREES;3;0;0
464010;16/01/2019;SORTIES;3;0;0
464010;16/01/2019;ENTREES;4;0;1
464010;16/01/2019;SORTIES;4;0;0
464010;16/01/2019;ENTREES;5;2;3
464010;16/01/2019;SORTIES;5;0;0
464010;16/01/2019;ENTREES;6;1;8
464010;16/01/2019;SORTIES;6;0;0
464010;16/01/2019;ENTREES;7;10;16
464010;16/01/2019;SORTIES;7;0;1
464010;16/01/2019;ENTREES;8;15;17
464010;16/01/2019;SORTIES;8;1;2
464010;16/01/2019;ENTREES;9;39;10
464010;16/01/2019;SORTIES;9;2;1
464010;16/01/2019;ENTREES;10;40;7
464010;16/01/2019;SORTIES;10;10;1
464010;16/01/2019;ENTREES;11;26;2
464010;16/01/2019;SORTIES;11;12;1
464010;16/01/2019;ENTREES;12;23;2
464010;16/01/2019;SORTIES;12;11;3
464010;16/01/2019;ENTREES;13;33;1
464010;16/01/2019;SORTIES;13;11;2
464010;16/01/2019;ENTREES;14;27;5
464010;16/01/2019;SORTIES;14;23;7
464010;16/01/2019;ENTREES;15;16;0
464010;16/01/2019;SORTIES;15;31;2
464010;16/01/2019;ENTREES;16;14;1
464010;16/01/2019;SORTIES;16;44;10
464010;16/01/2019;ENTREES;17;5;0
464010;16/01/2019;SORTIES;17;46;13
464010;16/01/2019;ENTREES;18;3;1
464010;16/01/2019;SORTIES;18;37;14
464010;16/01/2019;ENTREES;19;1;1
464010;16/01/2019;SORTIES;19;6;14
464010;16/01/2019;ENTREES;20;0;0
464010;16/01/2019;SORTIES;20;5;2
464010;16/01/2019;ENTREES;21;0;0
464010;16/01/2019;SORTIES;21;6;1
464010;16/01/2019;ENTREES;22;0;0
464010;16/01/2019;SORTIES;22;3;1
464010;16/01/2019;ENTREES;23;0;0
464010;16/01/2019;SORTIES;23;4;0
464010;17/01/2019;ENTREES;0;0;0
464010;17/01/2019;SORTIES;0;0;0
464010;17/01/2019;ENTREES;1;0;0
464010;17/01/2019;SORTIES;1;0;0
