CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/01/2019;107;2;0;0
464002;16/01/2019;107;3;0;0
464002;16/01/2019;107;4;0;0
464002;16/01/2019;107;5;0;0
464002;16/01/2019;107;6;0;1
464002;16/01/2019;107;7;0;7
464002;16/01/2019;107;8;0;14
464002;16/01/2019;107;9;4;17
464002;16/01/2019;107;10;9;18
464002;16/01/2019;107;11;9;20
464002;16/01/2019;107;12;11;20
464002;16/01/2019;107;13;15;20
464002;16/01/2019;107;14;20;21
464002;16/01/2019;107;15;21;23
464002;16/01/2019;107;16;22;23
464002;16/01/2019;107;17;22;23
464002;16/01/2019;107;18;22;23
464002;16/01/2019;107;19;22;25
464002;16/01/2019;107;20;22;25
464002;16/01/2019;107;21;22;26
464002;16/01/2019;107;22;22;26
464002;16/01/2019;107;23;22;26
464002;17/01/2019;107;0;0;0
464002;17/01/2019;107;1;0;0
