CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2019;92;2;0;0
464004;16/01/2019;92;3;0;0
464004;16/01/2019;92;4;0;0
464004;16/01/2019;92;5;0;0
464004;16/01/2019;92;6;0;0
464004;16/01/2019;92;7;2;11
464004;16/01/2019;92;8;8;31
464004;16/01/2019;92;9;18;41
464004;16/01/2019;92;10;18;46
464004;16/01/2019;92;11;25;47
464004;16/01/2019;92;12;23;42
464004;16/01/2019;92;13;24;47
464004;16/01/2019;92;14;21;53
464004;16/01/2019;92;15;21;51
464004;16/01/2019;92;16;17;45
464004;16/01/2019;92;17;10;30
464004;16/01/2019;92;18;6;14
464004;16/01/2019;92;19;6;11
464004;16/01/2019;92;20;4;7
464004;16/01/2019;92;21;2;4
464004;16/01/2019;92;22;0;3
464004;16/01/2019;92;23;0;2
464004;17/01/2019;92;0;0;0
464004;17/01/2019;92;1;0;0
