CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2019;ENTREES;2;0;0
464003;16/01/2019;SORTIES;2;0;0
464003;16/01/2019;ENTREES;3;0;0
464003;16/01/2019;SORTIES;3;0;0
464003;16/01/2019;ENTREES;4;1;0
464003;16/01/2019;SORTIES;4;0;0
464003;16/01/2019;ENTREES;5;0;0
464003;16/01/2019;SORTIES;5;0;0
464003;16/01/2019;ENTREES;6;0;8
464003;16/01/2019;SORTIES;6;0;0
464003;16/01/2019;ENTREES;7;4;57
464003;16/01/2019;SORTIES;7;0;1
464003;16/01/2019;ENTREES;8;14;96
464003;16/01/2019;SORTIES;8;0;4
464003;16/01/2019;ENTREES;9;40;53
464003;16/01/2019;SORTIES;9;0;1
464003;16/01/2019;ENTREES;10;5;6
464003;16/01/2019;SORTIES;10;6;1
464003;16/01/2019;ENTREES;11;7;3
464003;16/01/2019;SORTIES;11;1;10
464003;16/01/2019;ENTREES;12;7;4
464003;16/01/2019;SORTIES;12;9;19
464003;16/01/2019;ENTREES;13;2;17
464003;16/01/2019;SORTIES;13;5;5
464003;16/01/2019;ENTREES;14;6;4
464003;16/01/2019;SORTIES;14;5;2
464003;16/01/2019;ENTREES;15;7;1
464003;16/01/2019;SORTIES;15;4;5
464003;16/01/2019;ENTREES;16;4;1
464003;16/01/2019;SORTIES;16;10;20
464003;16/01/2019;ENTREES;17;4;2
464003;16/01/2019;SORTIES;17;19;78
464003;16/01/2019;ENTREES;18;19;2
464003;16/01/2019;SORTIES;18;19;70
464003;16/01/2019;ENTREES;19;0;3
464003;16/01/2019;SORTIES;19;14;25
464003;16/01/2019;ENTREES;20;0;1
464003;16/01/2019;SORTIES;20;5;8
464003;16/01/2019;ENTREES;21;1;2
464003;16/01/2019;SORTIES;21;6;2
464003;16/01/2019;ENTREES;22;0;0
464003;16/01/2019;SORTIES;22;6;3
464003;16/01/2019;ENTREES;23;1;0
464003;16/01/2019;SORTIES;23;9;2
464003;17/01/2019;ENTREES;0;0;0
464003;17/01/2019;SORTIES;0;0;1
464003;17/01/2019;ENTREES;1;0;0
464003;17/01/2019;SORTIES;1;1;1
