CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/01/2019;ENTREES;2;0;0
464004;16/01/2019;SORTIES;2;0;0
464004;16/01/2019;ENTREES;3;0;0
464004;16/01/2019;SORTIES;3;0;0
464004;16/01/2019;ENTREES;4;0;0
464004;16/01/2019;SORTIES;4;0;0
464004;16/01/2019;ENTREES;5;0;0
464004;16/01/2019;SORTIES;5;0;0
464004;16/01/2019;ENTREES;6;0;1
464004;16/01/2019;SORTIES;6;0;1
464004;16/01/2019;ENTREES;7;2;11
464004;16/01/2019;SORTIES;7;0;0
464004;16/01/2019;ENTREES;8;6;21
464004;16/01/2019;SORTIES;8;0;1
464004;16/01/2019;ENTREES;9;10;12
464004;16/01/2019;SORTIES;9;0;2
464004;16/01/2019;ENTREES;10;2;5
464004;16/01/2019;SORTIES;10;2;0
464004;16/01/2019;ENTREES;11;8;3
464004;16/01/2019;SORTIES;11;1;2
464004;16/01/2019;ENTREES;12;5;3
464004;16/01/2019;SORTIES;12;7;8
464004;16/01/2019;ENTREES;13;3;6
464004;16/01/2019;SORTIES;13;2;1
464004;16/01/2019;ENTREES;14;4;7
464004;16/01/2019;SORTIES;14;7;1
464004;16/01/2019;ENTREES;15;2;2
464004;16/01/2019;SORTIES;15;2;4
464004;16/01/2019;ENTREES;16;1;0
464004;16/01/2019;SORTIES;16;5;6
464004;16/01/2019;ENTREES;17;1;0
464004;16/01/2019;SORTIES;17;8;15
464004;16/01/2019;ENTREES;18;0;1
464004;16/01/2019;SORTIES;18;4;17
464004;16/01/2019;ENTREES;19;1;2
464004;16/01/2019;SORTIES;19;1;5
464004;16/01/2019;ENTREES;20;0;0
464004;16/01/2019;SORTIES;20;2;4
464004;16/01/2019;ENTREES;21;0;0
464004;16/01/2019;SORTIES;21;2;3
464004;16/01/2019;ENTREES;22;0;0
464004;16/01/2019;SORTIES;22;2;1
464004;16/01/2019;ENTREES;23;0;0
464004;16/01/2019;SORTIES;23;0;1
464004;17/01/2019;ENTREES;0;0;0
464004;17/01/2019;SORTIES;0;0;0
464004;17/01/2019;ENTREES;1;0;0
464004;17/01/2019;SORTIES;1;0;0
