CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2019;600;2;0;0
464007;16/01/2019;600;3;0;0
464007;16/01/2019;600;4;0;0
464007;16/01/2019;600;5;1;0
464007;16/01/2019;600;6;3;11
464007;16/01/2019;600;7;7;53
464007;16/01/2019;600;8;16;107
464007;16/01/2019;600;9;36;136
464007;16/01/2019;600;10;51;152
464007;16/01/2019;600;11;58;154
464007;16/01/2019;600;12;64;142
464007;16/01/2019;600;13;78;147
464007;16/01/2019;600;14;101;150
464007;16/01/2019;600;15;89;138
464007;16/01/2019;600;16;66;131
464007;16/01/2019;600;17;38;96
464007;16/01/2019;600;18;22;53
464007;16/01/2019;600;19;14;26
464007;16/01/2019;600;20;5;13
464007;16/01/2019;600;21;3;6
464007;16/01/2019;600;22;2;4
464007;16/01/2019;600;23;1;2
464007;17/01/2019;600;0;0;0
464007;17/01/2019;600;1;0;0
