CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/01/2019;220;2;0;0
464008;16/01/2019;220;3;0;1
464008;16/01/2019;220;4;0;2
464008;16/01/2019;220;5;0;4
464008;16/01/2019;220;6;1;5
464008;16/01/2019;220;7;1;15
464008;16/01/2019;220;8;3;24
464008;16/01/2019;220;9;6;33
464008;16/01/2019;220;10;10;35
464008;16/01/2019;220;11;16;36
464008;16/01/2019;220;12;19;32
464008;16/01/2019;220;13;23;34
464008;16/01/2019;220;14;25;33
464008;16/01/2019;220;15;24;36
464008;16/01/2019;220;16;16;26
464008;16/01/2019;220;17;9;14
464008;16/01/2019;220;18;7;5
464008;16/01/2019;220;19;5;4
464008;16/01/2019;220;20;3;3
464008;16/01/2019;220;21;3;2
464008;16/01/2019;220;22;2;2
464008;16/01/2019;220;23;2;2
464008;17/01/2019;220;0;0;0
464008;17/01/2019;220;1;0;0
