CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2019;ENTREES;2;1;0
464001;16/01/2019;SORTIES;2;0;0
464001;16/01/2019;ENTREES;3;0;0
464001;16/01/2019;SORTIES;3;1;1
464001;16/01/2019;ENTREES;4;1;0
464001;16/01/2019;SORTIES;4;0;0
464001;16/01/2019;ENTREES;5;4;2
464001;16/01/2019;SORTIES;5;0;0
464001;16/01/2019;ENTREES;6;10;20
464001;16/01/2019;SORTIES;6;1;0
464001;16/01/2019;ENTREES;7;20;37
464001;16/01/2019;SORTIES;7;0;4
464001;16/01/2019;ENTREES;8;17;58
464001;16/01/2019;SORTIES;8;7;3
464001;16/01/2019;ENTREES;9;28;30
464001;16/01/2019;SORTIES;9;2;5
464001;16/01/2019;ENTREES;10;44;20
464001;16/01/2019;SORTIES;10;4;3
464001;16/01/2019;ENTREES;11;40;11
464001;16/01/2019;SORTIES;11;9;8
464001;16/01/2019;ENTREES;12;33;16
464001;16/01/2019;SORTIES;12;11;25
464001;16/01/2019;ENTREES;13;29;13
464001;16/01/2019;SORTIES;13;11;6
464001;16/01/2019;ENTREES;14;21;3
464001;16/01/2019;SORTIES;14;22;7
464001;16/01/2019;ENTREES;15;20;1
464001;16/01/2019;SORTIES;15;33;12
464001;16/01/2019;ENTREES;16;8;5
464001;16/01/2019;SORTIES;16;48;16
464001;16/01/2019;ENTREES;17;9;1
464001;16/01/2019;SORTIES;17;44;33
464001;16/01/2019;ENTREES;18;5;5
464001;16/01/2019;SORTIES;18;42;41
464001;16/01/2019;ENTREES;19;4;2
464001;16/01/2019;SORTIES;19;25;35
464001;16/01/2019;ENTREES;20;1;2
464001;16/01/2019;SORTIES;20;15;13
464001;16/01/2019;ENTREES;21;0;1
464001;16/01/2019;SORTIES;21;9;7
464001;16/01/2019;ENTREES;22;1;1
464001;16/01/2019;SORTIES;22;10;9
464001;16/01/2019;ENTREES;23;0;0
464001;16/01/2019;SORTIES;23;2;2
464001;17/01/2019;ENTREES;0;1;0
464001;17/01/2019;SORTIES;0;1;0
464001;17/01/2019;ENTREES;1;0;0
464001;17/01/2019;SORTIES;1;0;0
