CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/01/2019;454;2;1;0
464001;16/01/2019;454;3;0;0
464001;16/01/2019;454;4;1;0
464001;16/01/2019;454;5;5;1
464001;16/01/2019;454;6;14;21
464001;16/01/2019;454;7;34;54
464001;16/01/2019;454;8;44;109
464001;16/01/2019;454;9;70;134
464001;16/01/2019;454;10;110;151
464001;16/01/2019;454;11;141;154
464001;16/01/2019;454;12;163;145
464001;16/01/2019;454;13;181;152
464001;16/01/2019;454;14;180;148
464001;16/01/2019;454;15;167;137
464001;16/01/2019;454;16;127;126
464001;16/01/2019;454;17;92;94
464001;16/01/2019;454;18;55;58
464001;16/01/2019;454;19;34;25
464001;16/01/2019;454;20;20;14
464001;16/01/2019;454;21;11;8
464001;16/01/2019;454;22;2;0
464001;16/01/2019;454;23;0;0
464001;17/01/2019;454;0;0;0
464001;17/01/2019;454;1;0;0
