CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/01/2019;460;2;0;0
464010;16/01/2019;460;3;0;0
464010;16/01/2019;460;4;0;1
464010;16/01/2019;460;5;2;4
464010;16/01/2019;460;6;3;12
464010;16/01/2019;460;7;13;27
464010;16/01/2019;460;8;27;42
464010;16/01/2019;460;9;64;51
464010;16/01/2019;460;10;94;57
464010;16/01/2019;460;11;108;58
464010;16/01/2019;460;12;120;57
464010;16/01/2019;460;13;142;56
464010;16/01/2019;460;14;146;54
464010;16/01/2019;460;15;131;52
464010;16/01/2019;460;16;101;43
464010;16/01/2019;460;17;60;30
464010;16/01/2019;460;18;26;17
464010;16/01/2019;460;19;21;4
464010;16/01/2019;460;20;16;2
464010;16/01/2019;460;21;10;1
464010;16/01/2019;460;22;7;0
464010;16/01/2019;460;23;3;0
464010;17/01/2019;460;0;0;0
464010;17/01/2019;460;1;0;0
