CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/01/2019;ENTREES;2;0;0
464007;16/01/2019;SORTIES;2;0;0
464007;16/01/2019;ENTREES;3;0;0
464007;16/01/2019;SORTIES;3;0;0
464007;16/01/2019;ENTREES;4;0;0
464007;16/01/2019;SORTIES;4;0;0
464007;16/01/2019;ENTREES;5;1;0
464007;16/01/2019;SORTIES;5;0;0
464007;16/01/2019;ENTREES;6;2;12
464007;16/01/2019;SORTIES;6;0;1
464007;16/01/2019;ENTREES;7;4;43
464007;16/01/2019;SORTIES;7;0;1
464007;16/01/2019;ENTREES;8;9;54
464007;16/01/2019;SORTIES;8;0;0
464007;16/01/2019;ENTREES;9;21;29
464007;16/01/2019;SORTIES;9;1;0
464007;16/01/2019;ENTREES;10;22;19
464007;16/01/2019;SORTIES;10;7;3
464007;16/01/2019;ENTREES;11;15;8
464007;16/01/2019;SORTIES;11;8;6
464007;16/01/2019;ENTREES;12;11;5
464007;16/01/2019;SORTIES;12;5;17
464007;16/01/2019;ENTREES;13;21;15
464007;16/01/2019;SORTIES;13;7;10
464007;16/01/2019;ENTREES;14;34;11
464007;16/01/2019;SORTIES;14;11;8
464007;16/01/2019;ENTREES;15;16;4
464007;16/01/2019;SORTIES;15;28;16
464007;16/01/2019;ENTREES;16;2;4
464007;16/01/2019;SORTIES;16;25;11
464007;16/01/2019;ENTREES;17;4;2
464007;16/01/2019;SORTIES;17;32;37
464007;16/01/2019;ENTREES;18;2;2
464007;16/01/2019;SORTIES;18;18;45
464007;16/01/2019;ENTREES;19;1;4
464007;16/01/2019;SORTIES;19;9;31
464007;16/01/2019;ENTREES;20;0;0
464007;16/01/2019;SORTIES;20;9;13
464007;16/01/2019;ENTREES;21;0;0
464007;16/01/2019;SORTIES;21;2;7
464007;16/01/2019;ENTREES;22;0;0
464007;16/01/2019;SORTIES;22;1;2
464007;16/01/2019;ENTREES;23;0;0
464007;16/01/2019;SORTIES;23;1;2
464007;17/01/2019;ENTREES;0;0;0
464007;17/01/2019;SORTIES;0;0;0
464007;17/01/2019;ENTREES;1;0;0
464007;17/01/2019;SORTIES;1;0;0
