CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/01/2019;406;2;0;0
464003;16/01/2019;406;3;0;0
464003;16/01/2019;406;4;0;0
464003;16/01/2019;406;5;0;0
464003;16/01/2019;406;6;0;6
464003;16/01/2019;406;7;4;62
464003;16/01/2019;406;8;18;154
464003;16/01/2019;406;9;58;206
464003;16/01/2019;406;10;57;211
464003;16/01/2019;406;11;63;204
464003;16/01/2019;406;12;61;189
464003;16/01/2019;406;13;58;201
464003;16/01/2019;406;14;59;203
464003;16/01/2019;406;15;62;199
464003;16/01/2019;406;16;56;180
464003;16/01/2019;406;17;41;104
464003;16/01/2019;406;18;41;36
464003;16/01/2019;406;19;27;14
464003;16/01/2019;406;20;22;7
464003;16/01/2019;406;21;17;7
464003;16/01/2019;406;22;11;4
464003;16/01/2019;406;23;3;2
464003;17/01/2019;406;0;0;0
464003;17/01/2019;406;1;0;0
