CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/01/2019;130;2;0;0
464006;16/01/2019;130;3;0;0
464006;16/01/2019;130;4;0;0
464006;16/01/2019;130;5;0;0
464006;16/01/2019;130;6;0;3
464006;16/01/2019;130;7;0;10
464006;16/01/2019;130;8;1;13
464006;16/01/2019;130;9;3;14
464006;16/01/2019;130;10;6;14
464006;16/01/2019;130;11;6;13
464006;16/01/2019;130;12;5;13
464006;16/01/2019;130;13;5;13
464006;16/01/2019;130;14;5;13
464006;16/01/2019;130;15;5;13
464006;16/01/2019;130;16;5;10
464006;16/01/2019;130;17;4;8
464006;16/01/2019;130;18;3;7
464006;16/01/2019;130;19;2;2
464006;16/01/2019;130;20;0;1
464006;16/01/2019;130;21;0;1
464006;16/01/2019;130;22;0;0
464006;16/01/2019;130;23;0;0
464006;17/01/2019;130;0;0;0
464006;17/01/2019;130;1;0;0
