CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/01/2019;200;2;0;1
464005;16/01/2019;200;3;0;1
464005;16/01/2019;200;4;0;1
464005;16/01/2019;200;5;0;1
464005;16/01/2019;200;6;0;1
464005;16/01/2019;200;7;1;5
464005;16/01/2019;200;8;1;15
464005;16/01/2019;200;9;4;17
464005;16/01/2019;200;10;8;21
464005;16/01/2019;200;11;7;21
464005;16/01/2019;200;12;10;19
464005;16/01/2019;200;13;11;20
464005;16/01/2019;200;14;12;20
464005;16/01/2019;200;15;14;20
464005;16/01/2019;200;16;8;19
464005;16/01/2019;200;17;5;15
464005;16/01/2019;200;18;5;7
464005;16/01/2019;200;19;2;4
464005;16/01/2019;200;20;2;1
464005;16/01/2019;200;21;2;0
464005;16/01/2019;200;22;0;0
464005;16/01/2019;200;23;0;0
464005;17/01/2019;200;0;0;1
464005;17/01/2019;200;1;0;1
