CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/01/2019;340;2;0;0
464009;16/01/2019;340;3;0;0
464009;16/01/2019;340;4;0;0
464009;16/01/2019;340;5;0;7
464009;16/01/2019;340;6;4;18
464009;16/01/2019;340;7;14;94
464009;16/01/2019;340;8;29;135
464009;16/01/2019;340;9;51;146
464009;16/01/2019;340;10;76;149
464009;16/01/2019;340;11;86;151
464009;16/01/2019;340;12;101;154
464009;16/01/2019;340;13;129;157
464009;16/01/2019;340;14;140;161
464009;16/01/2019;340;15;152;164
464009;16/01/2019;340;16;157;164
464009;16/01/2019;340;17;161;164
464009;16/01/2019;340;18;164;165
464009;16/01/2019;340;19;164;168
464009;16/01/2019;340;20;164;168
464009;16/01/2019;340;21;164;169
464009;16/01/2019;340;22;164;169
464009;16/01/2019;340;23;164;169
464009;17/01/2019;340;0;0;0
464009;17/01/2019;340;1;0;0
