CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2023;ENTREES;2;0;0
464007;22/10/2023;SORTIES;2;0;0
464007;22/10/2023;ENTREES;3;0;0
464007;22/10/2023;SORTIES;3;0;0
464007;22/10/2023;ENTREES;4;0;0
464007;22/10/2023;SORTIES;4;0;0
464007;22/10/2023;ENTREES;5;0;1
464007;22/10/2023;SORTIES;5;0;0
464007;22/10/2023;ENTREES;6;0;0
464007;22/10/2023;SORTIES;6;0;0
464007;22/10/2023;ENTREES;7;1;0
464007;22/10/2023;SORTIES;7;0;0
464007;22/10/2023;ENTREES;8;3;1
464007;22/10/2023;SORTIES;8;0;0
464007;22/10/2023;ENTREES;9;2;1
464007;22/10/2023;SORTIES;9;2;1
464007;22/10/2023;ENTREES;10;1;2
464007;22/10/2023;SORTIES;10;0;0
464007;22/10/2023;ENTREES;11;7;0
464007;22/10/2023;SORTIES;11;3;0
464007;22/10/2023;ENTREES;12;2;1
464007;22/10/2023;SORTIES;12;0;0
464007;22/10/2023;ENTREES;13;1;2
464007;22/10/2023;SORTIES;13;3;0
464007;22/10/2023;ENTREES;14;9;2
464007;22/10/2023;SORTIES;14;1;2
464007;22/10/2023;ENTREES;15;0;2
464007;22/10/2023;SORTIES;15;4;3
464007;22/10/2023;ENTREES;16;0;2
464007;22/10/2023;SORTIES;16;5;0
464007;22/10/2023;ENTREES;17;3;2
464007;22/10/2023;SORTIES;17;6;2
464007;22/10/2023;ENTREES;18;2;3
464007;22/10/2023;SORTIES;18;5;5
464007;22/10/2023;ENTREES;19;0;3
464007;22/10/2023;SORTIES;19;4;1
464007;22/10/2023;ENTREES;20;0;2
464007;22/10/2023;SORTIES;20;1;2
464007;22/10/2023;ENTREES;21;0;1
464007;22/10/2023;SORTIES;21;3;2
464007;22/10/2023;ENTREES;22;0;1
464007;22/10/2023;SORTIES;22;0;1
464007;22/10/2023;ENTREES;23;0;1
464007;22/10/2023;SORTIES;23;0;0
464007;23/10/2023;ENTREES;0;0;2
464007;23/10/2023;SORTIES;0;2;1
464007;23/10/2023;ENTREES;1;0;0
464007;23/10/2023;SORTIES;1;0;0
