CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/11/2022;;19/11/2022 23:35;0;;20/11/2022 09:41;AB;464002
464002;20/11/2022;;20/11/2022 09:17;1;;20/11/2022 09:48;AB;464002
464002;20/11/2022;;20/11/2022 10:15;2;;20/11/2022 10:32;AB;464002
464002;20/11/2022;;20/11/2022 09:04;3;;20/11/2022 10:34;AB;464002
464002;20/11/2022;;04/11/2022 16:55;4;;20/11/2022 11:01;AB;464002
464002;20/11/2022;;20/11/2022 10:55;5;;20/11/2022 11:19;AB;464002
464002;20/11/2022;;19/11/2022 23:59;6;;20/11/2022 11:48;AB;464002
464002;20/11/2022;;20/11/2022 00:27;7;;20/11/2022 11:53;AB;464002
464002;20/11/2022;;19/11/2022 21:09;8;;20/11/2022 12:13;AB;464002
464002;20/11/2022;;20/11/2022 09:47;9;;20/11/2022 12:19;HO;464002
464002;20/11/2022;;20/11/2022 11:53;10;;20/11/2022 12:50;AB;464002
464002;20/11/2022;;20/11/2022 08:01;11;;20/11/2022 12:52;AB;464002
464002;20/11/2022;;19/11/2022 13:10;12;;20/11/2022 13:17;AB;464002
464002;20/11/2022;;20/11/2022 09:12;13;;20/11/2022 13:38;AB;464002
464002;20/11/2022;;20/11/2022 06:38;14;;20/11/2022 14:08;AB;464002
464002;20/11/2022;;20/11/2022 14:09;15;;20/11/2022 14:13;HO;464002
464002;20/11/2022;;20/11/2022 08:27;16;;20/11/2022 14:15;AB;464002
464002;20/11/2022;;20/11/2022 09:30;17;;20/11/2022 14:22;AB;464002
464002;20/11/2022;;19/11/2022 19:09;18;;20/11/2022 14:22;AB;464002
464002;20/11/2022;;19/11/2022 23:07;19;;20/11/2022 14:41;AB;464002
464002;20/11/2022;;18/11/2022 20:54;20;;20/11/2022 14:53;AB;464002
464002;20/11/2022;;20/11/2022 14:00;21;;20/11/2022 14:57;AB;464002
464002;20/11/2022;;20/11/2022 15:31;22;;20/11/2022 15:36;HO;464002
464002;20/11/2022;;20/11/2022 08:56;23;;20/11/2022 15:51;HO;464002
464002;20/11/2022;;20/11/2022 11:06;24;;20/11/2022 15:54;HO;464002
464002;20/11/2022;;20/11/2022 13:45;25;;20/11/2022 15:55;HO;464002
464002;20/11/2022;;20/11/2022 15:08;26;;20/11/2022 15:56;HO;464002
464002;20/11/2022;;20/11/2022 12:42;27;;20/11/2022 16:16;AB;464002
464002;20/11/2022;;18/11/2022 20:24;28;;20/11/2022 16:20;AB;464002
464002;20/11/2022;;20/11/2022 13:25;29;;20/11/2022 16:28;AB;464002
464002;20/11/2022;;20/11/2022 14:06;30;;20/11/2022 16:29;HO;464002
464002;20/11/2022;;20/11/2022 16:28;31;;20/11/2022 16:30;HO;464002
464002;20/11/2022;;20/11/2022 13:44;32;;20/11/2022 16:41;HO;464002
464002;20/11/2022;;20/11/2022 13:53;33;;20/11/2022 16:52;AB;464002
464002;20/11/2022;;20/11/2022 13:31;34;;20/11/2022 16:58;AB;464002
464002;20/11/2022;;20/11/2022 11:13;35;;20/11/2022 17:13;HO;464002
464002;20/11/2022;;20/11/2022 13:08;36;;20/11/2022 17:16;HO;464002
464002;20/11/2022;;20/11/2022 14:48;37;;20/11/2022 17:16;HO;464002
464002;20/11/2022;;20/11/2022 16:57;38;;20/11/2022 17:23;AB;464002
464002;20/11/2022;;20/11/2022 14:19;39;;20/11/2022 17:44;AB;464002
464002;20/11/2022;;20/11/2022 16:50;40;;20/11/2022 17:56;AB;464002
464002;20/11/2022;;20/11/2022 15:53;41;;20/11/2022 18:09;AB;464002
464002;20/11/2022;;20/11/2022 15:16;42;;20/11/2022 18:12;AB;464002
464002;20/11/2022;;20/11/2022 13:58;43;;20/11/2022 18:18;AB;464002
464002;20/11/2022;;20/11/2022 13:10;44;;20/11/2022 18:57;HO;464002
464002;20/11/2022;;20/11/2022 13:08;45;;20/11/2022 19:04;HO;464002
464002;20/11/2022;;20/11/2022 16:06;46;;20/11/2022 19:09;HO;464002
464002;20/11/2022;;18/11/2022 11:49;47;;20/11/2022 19:17;AB;464002
464002;20/11/2022;;20/11/2022 17:44;48;;20/11/2022 19:35;AB;464002
464002;20/11/2022;;20/11/2022 16:31;49;;20/11/2022 19:35;AB;464002
464002;20/11/2022;;20/11/2022 18:07;50;;20/11/2022 19:39;AB;464002
464002;20/11/2022;;19/11/2022 19:52;51;;20/11/2022 19:48;AB;464002
464002;20/11/2022;;20/11/2022 18:39;52;;20/11/2022 19:52;AB;464002
464002;20/11/2022;;20/11/2022 20:02;53;;20/11/2022 20:49;AB;464002
464002;20/11/2022;;19/11/2022 23:27;54;;20/11/2022 21:06;AB;464002
464002;20/11/2022;;20/11/2022 20:03;55;;20/11/2022 21:52;AB;464002
464002;20/11/2022;;13/11/2022 18:43;56;;20/11/2022 22:09;AB;464002
464002;20/11/2022;;20/11/2022 14:28;57;;20/11/2022 22:26;HO;464002
464002;20/11/2022;;20/11/2022 20:54;58;;20/11/2022 22:46;AB;464002
464002;20/11/2022;;20/11/2022 12:52;59;;20/11/2022 23:39;HO;464002
