CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/11/2022;92;2;0;0
464004;20/11/2022;92;3;0;0
464004;20/11/2022;92;4;0;0
464004;20/11/2022;92;5;0;0
464004;20/11/2022;92;6;0;0
464004;20/11/2022;92;7;0;0
464004;20/11/2022;92;8;0;0
464004;20/11/2022;92;9;2;0
464004;20/11/2022;92;10;3;0
464004;20/11/2022;92;11;5;0
464004;20/11/2022;92;12;7;0
464004;20/11/2022;92;13;9;0
464004;20/11/2022;92;14;7;3
464004;20/11/2022;92;15;7;4
464004;20/11/2022;92;16;2;4
464004;20/11/2022;92;17;0;1
464004;20/11/2022;92;18;0;0
464004;20/11/2022;92;19;0;0
464004;20/11/2022;92;20;0;0
464004;20/11/2022;92;21;0;0
464004;20/11/2022;92;22;0;0
464004;20/11/2022;92;23;0;0
464004;21/11/2022;92;0;0;0
464004;21/11/2022;92;1;0;0
