CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/11/2022;;19/11/2022 21:44;0;;20/11/2022 02:15;HO;464003
464003;20/11/2022;;19/11/2022 21:14;1;;20/11/2022 03:41;HO;464003
464003;20/11/2022;;19/11/2022 23:31;2;;20/11/2022 03:55;HO;464003
464003;20/11/2022;;19/11/2022 18:44;3;;20/11/2022 03:57;HO;464003
464003;20/11/2022;;19/11/2022 20:42;4;;20/11/2022 04:03;AB;464003
464003;20/11/2022;;19/11/2022 21:11;5;;20/11/2022 09:05;AB;464003
464003;20/11/2022;;18/11/2022 15:25;6;;20/11/2022 10:24;AB;464003
464003;20/11/2022;;18/11/2022 12:01;7;;20/11/2022 10:30;HO;464003
464003;20/11/2022;;19/11/2022 15:21;8;;20/11/2022 10:45;HO;464003
464003;20/11/2022;;20/11/2022 10:11;9;;20/11/2022 11:35;HO;464003
464003;20/11/2022;;20/11/2022 09:57;10;;20/11/2022 11:37;HO;464003
464003;20/11/2022;;19/11/2022 16:41;11;;20/11/2022 11:39;AB;464003
464003;20/11/2022;;20/11/2022 09:27;12;;20/11/2022 12:24;AB;464003
464003;20/11/2022;;20/11/2022 10:34;13;;20/11/2022 12:27;HO;464003
464003;20/11/2022;;20/11/2022 10:34;14;;20/11/2022 12:28;HO;464003
464003;20/11/2022;;20/11/2022 10:41;15;;20/11/2022 12:35;HO;464003
464003;20/11/2022;;20/11/2022 10:55;16;;20/11/2022 13:04;HO;464003
464003;20/11/2022;;20/11/2022 11:43;17;;20/11/2022 13:09;HO;464003
464003;20/11/2022;;20/11/2022 12:23;18;;20/11/2022 13:28;HO;464003
464003;20/11/2022;;20/11/2022 10:57;19;;20/11/2022 13:29;HO;464003
464003;20/11/2022;;20/11/2022 11:16;20;;20/11/2022 13:37;HO;464003
464003;20/11/2022;;20/11/2022 11:50;21;;20/11/2022 14:43;HO;464003
464003;20/11/2022;;20/11/2022 13:21;22;;20/11/2022 14:58;HO;464003
464003;20/11/2022;;20/11/2022 14:00;23;;20/11/2022 15:06;AB;464003
464003;20/11/2022;;20/11/2022 14:05;24;;20/11/2022 15:14;HO;464003
464003;20/11/2022;;20/11/2022 13:02;25;;20/11/2022 15:21;HO;464003
464003;20/11/2022;;18/11/2022 16:58;26;;20/11/2022 15:27;HO;464003
464003;20/11/2022;;20/11/2022 14:14;27;;20/11/2022 15:39;HO;464003
464003;20/11/2022;;20/11/2022 13:41;28;;20/11/2022 15:56;HO;464003
464003;20/11/2022;;20/11/2022 14:27;29;;20/11/2022 15:59;HO;464003
464003;20/11/2022;;20/11/2022 11:44;30;;20/11/2022 16:05;HO;464003
464003;20/11/2022;;20/11/2022 14:19;31;;20/11/2022 16:19;HO;464003
464003;20/11/2022;;20/11/2022 13:57;32;;20/11/2022 16:22;HO;464003
464003;20/11/2022;;20/11/2022 10:44;33;;20/11/2022 16:25;HO;464003
464003;20/11/2022;;20/11/2022 14:01;34;;20/11/2022 16:27;HO;464003
464003;20/11/2022;;20/11/2022 10:51;35;;20/11/2022 16:27;HO;464003
464003;20/11/2022;;20/11/2022 10:51;36;;20/11/2022 16:28;HO;464003
464003;20/11/2022;;20/11/2022 15:21;37;;20/11/2022 16:45;HO;464003
464003;20/11/2022;;18/11/2022 17:09;38;;20/11/2022 16:50;AB;464003
464003;20/11/2022;;20/11/2022 15:11;39;;20/11/2022 17:03;HO;464003
464003;20/11/2022;;20/11/2022 12:15;40;;20/11/2022 17:03;HO;464003
464003;20/11/2022;;20/11/2022 10:35;41;;20/11/2022 17:16;HO;464003
464003;20/11/2022;;20/11/2022 17:18;42;;20/11/2022 17:31;HO;464003
464003;20/11/2022;;20/11/2022 16:48;43;;20/11/2022 17:41;HO;464003
464003;20/11/2022;;20/11/2022 14:49;44;;20/11/2022 18:06;HO;464003
464003;20/11/2022;;20/11/2022 15:53;45;;20/11/2022 18:56;AB;464003
464003;20/11/2022;;20/11/2022 11:18;46;;20/11/2022 18:57;HO;464003
464003;20/11/2022;;20/11/2022 19:07;47;;20/11/2022 19:08;HO;464003
464003;20/11/2022;;20/11/2022 16:26;48;;20/11/2022 19:36;HO;464003
464003;20/11/2022;;20/11/2022 16:21;49;;20/11/2022 20:05;AB;464003
464003;20/11/2022;;20/11/2022 17:37;50;;20/11/2022 20:19;AB;464003
464003;20/11/2022;;20/11/2022 17:34;51;;20/11/2022 20:19;AB;464003
464003;20/11/2022;;20/11/2022 17:12;52;;20/11/2022 20:20;HO;464003
464003;20/11/2022;;20/11/2022 17:15;53;;20/11/2022 20:22;HO;464003
464003;20/11/2022;;20/11/2022 17:12;54;;20/11/2022 20:22;HO;464003
464003;20/11/2022;;20/11/2022 17:37;55;;20/11/2022 20:22;HO;464003
464003;20/11/2022;;20/11/2022 17:46;56;;20/11/2022 20:22;HO;464003
464003;20/11/2022;;20/11/2022 17:29;57;;20/11/2022 20:24;HO;464003
464003;20/11/2022;;20/11/2022 16:48;58;;20/11/2022 20:25;HO;464003
464003;20/11/2022;;20/11/2022 17:26;59;;20/11/2022 20:26;HO;464003
464003;20/11/2022;;20/11/2022 17:07;60;;20/11/2022 20:27;HO;464003
464003;20/11/2022;;20/11/2022 17:16;61;;20/11/2022 20:27;HO;464003
464003;20/11/2022;;20/11/2022 17:45;62;;20/11/2022 20:29;HO;464003
464003;20/11/2022;;20/11/2022 17:10;63;;20/11/2022 20:31;HO;464003
464003;20/11/2022;;20/11/2022 17:54;64;;20/11/2022 20:34;HO;464003
464003;20/11/2022;;20/11/2022 17:47;65;;20/11/2022 20:35;HO;464003
464003;20/11/2022;;11/11/2022 13:15;66;;20/11/2022 22:28;AB;464003
