CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/11/2022;;18/11/2022 11:50;0;;20/11/2022 06:54;HO;464004
464004;20/11/2022;;19/11/2022 14:45;1;;20/11/2022 08:40;AB;464004
464004;20/11/2022;;19/11/2022 17:15;2;;20/11/2022 10:16;HO;464004
464004;20/11/2022;;18/11/2022 13:21;3;;20/11/2022 12:05;AB;464004
464004;20/11/2022;;18/11/2022 15:37;4;;20/11/2022 12:18;HO;464004
464004;20/11/2022;;20/11/2022 09:41;5;;20/11/2022 12:47;HO;464004
464004;20/11/2022;;20/11/2022 10:38;6;;20/11/2022 14:09;HO;464004
464004;20/11/2022;;20/11/2022 13:18;7;;20/11/2022 14:48;HO;464004
464004;20/11/2022;;19/11/2022 07:28;8;;20/11/2022 14:55;HO;464004
464004;20/11/2022;;20/11/2022 09:47;9;;20/11/2022 15:33;HO;464004
464004;20/11/2022;;20/11/2022 11:37;10;;20/11/2022 16:25;HO;464004
464004;20/11/2022;;20/11/2022 12:41;11;;20/11/2022 16:30;HO;464004
464004;20/11/2022;;20/11/2022 12:43;12;;20/11/2022 16:30;HO;464004
464004;20/11/2022;;20/11/2022 12:43;13;;20/11/2022 16:32;HO;464004
464004;20/11/2022;;20/11/2022 12:44;14;;20/11/2022 16:33;HO;464004
464004;20/11/2022;;20/11/2022 11:46;15;;20/11/2022 17:00;HO;464004
464004;20/11/2022;;20/11/2022 13:41;16;;20/11/2022 17:18;HO;464004
464004;20/11/2022;;20/11/2022 14:20;17;;20/11/2022 17:34;AB;464004
464004;20/11/2022;;20/11/2022 14:21;18;;20/11/2022 17:34;AB;464004
464004;20/11/2022;;20/11/2022 09:53;19;;20/11/2022 17:36;HO;464004
464004;20/11/2022;;20/11/2022 10:09;20;;20/11/2022 17:36;HO;464004
464004;20/11/2022;;20/11/2022 09:24;21;;20/11/2022 17:53;AB;464004
464004;20/11/2022;;20/11/2022 13:05;22;;20/11/2022 18:13;AB;464004
464004;20/11/2022;;20/11/2022 15:27;23;;20/11/2022 19:44;AB;464004
464004;20/11/2022;;20/11/2022 15:42;24;;20/11/2022 20:23;HO;464004
