CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/11/2022;;20/11/2022 08:18;0;;20/11/2022 08:19;HO;464008
464008;20/11/2022;;19/11/2022 12:24;1;;20/11/2022 10:49;HO;464008
464008;20/11/2022;;19/11/2022 12:34;2;;20/11/2022 11:38;HO;464008
464008;20/11/2022;;20/11/2022 08:55;3;;20/11/2022 12:15;AB;464008
464008;20/11/2022;;19/11/2022 15:24;4;;20/11/2022 12:43;HO;464008
464008;20/11/2022;;19/11/2022 11:13;5;;20/11/2022 13:40;HO;464008
464008;20/11/2022;;18/11/2022 16:03;6;;20/11/2022 13:48;AB;464008
464008;20/11/2022;;19/11/2022 18:42;7;;20/11/2022 14:02;HO;464008
464008;20/11/2022;;20/11/2022 11:59;8;;20/11/2022 14:08;HO;464008
464008;20/11/2022;;20/11/2022 10:44;9;;20/11/2022 14:13;HO;464008
464008;20/11/2022;;20/11/2022 11:24;10;;20/11/2022 14:22;HO;464008
464008;20/11/2022;;20/11/2022 13:57;11;;20/11/2022 14:35;AB;464008
464008;20/11/2022;;20/11/2022 11:31;12;;20/11/2022 14:44;HO;464008
464008;20/11/2022;;19/11/2022 10:37;13;;20/11/2022 14:56;HO;464008
464008;20/11/2022;;20/11/2022 12:11;14;;20/11/2022 14:58;HO;464008
464008;20/11/2022;;19/11/2022 19:00;15;;20/11/2022 15:29;HO;464008
464008;20/11/2022;;20/11/2022 11:56;16;;20/11/2022 16:20;HO;464008
464008;20/11/2022;;19/11/2022 14:42;17;;20/11/2022 16:26;HO;464008
464008;20/11/2022;;20/11/2022 12:39;18;;20/11/2022 16:27;AB;464008
464008;20/11/2022;;20/11/2022 12:14;19;;20/11/2022 17:01;HO;464008
464008;20/11/2022;;20/11/2022 17:49;20;;20/11/2022 17:58;HO;464008
464008;20/11/2022;;20/11/2022 15:21;21;;20/11/2022 18:07;HO;464008
464008;20/11/2022;;20/11/2022 16:03;22;;20/11/2022 18:07;HO;464008
464008;20/11/2022;;18/11/2022 17:49;23;;20/11/2022 18:17;HO;464008
464008;20/11/2022;;20/11/2022 11:55;24;;20/11/2022 19:10;AB;464008
464008;20/11/2022;;20/11/2022 12:38;25;;20/11/2022 21:46;AB;464008
464008;20/11/2022;;18/11/2022 06:42;26;;20/11/2022 22:50;AB;464008
