CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2022;ENTREES;2;0;2
464001;20/11/2022;SORTIES;2;1;0
464001;20/11/2022;ENTREES;3;0;1
464001;20/11/2022;SORTIES;3;0;0
464001;20/11/2022;ENTREES;4;0;4
464001;20/11/2022;SORTIES;4;0;0
464001;20/11/2022;ENTREES;5;0;2
464001;20/11/2022;SORTIES;5;0;0
464001;20/11/2022;ENTREES;6;1;0
464001;20/11/2022;SORTIES;6;0;0
464001;20/11/2022;ENTREES;7;2;4
464001;20/11/2022;SORTIES;7;0;0
464001;20/11/2022;ENTREES;8;1;3
464001;20/11/2022;SORTIES;8;1;0
464001;20/11/2022;ENTREES;9;5;1
464001;20/11/2022;SORTIES;9;2;3
464001;20/11/2022;ENTREES;10;10;4
464001;20/11/2022;SORTIES;10;1;3
464001;20/11/2022;ENTREES;11;12;5
464001;20/11/2022;SORTIES;11;8;6
464001;20/11/2022;ENTREES;12;9;6
464001;20/11/2022;SORTIES;12;12;10
464001;20/11/2022;ENTREES;13;6;1
464001;20/11/2022;SORTIES;13;2;5
464001;20/11/2022;ENTREES;14;8;2
464001;20/11/2022;SORTIES;14;1;5
464001;20/11/2022;ENTREES;15;9;2
464001;20/11/2022;SORTIES;15;13;1
464001;20/11/2022;ENTREES;16;5;6
464001;20/11/2022;SORTIES;16;12;4
464001;20/11/2022;ENTREES;17;2;5
464001;20/11/2022;SORTIES;17;7;6
464001;20/11/2022;ENTREES;18;2;4
464001;20/11/2022;SORTIES;18;12;5
464001;20/11/2022;ENTREES;19;2;2
464001;20/11/2022;SORTIES;19;6;5
464001;20/11/2022;ENTREES;20;1;1
464001;20/11/2022;SORTIES;20;3;2
464001;20/11/2022;ENTREES;21;1;0
464001;20/11/2022;SORTIES;21;5;1
464001;20/11/2022;ENTREES;22;1;3
464001;20/11/2022;SORTIES;22;3;1
464001;20/11/2022;ENTREES;23;1;1
464001;20/11/2022;SORTIES;23;6;0
464001;21/11/2022;ENTREES;0;0;0
464001;21/11/2022;SORTIES;0;1;0
464001;21/11/2022;ENTREES;1;1;1
464001;21/11/2022;SORTIES;1;0;0
