CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2022;460;2;0;0
464010;20/11/2022;460;3;0;0
464010;20/11/2022;460;4;0;0
464010;20/11/2022;460;5;0;0
464010;20/11/2022;460;6;0;0
464010;20/11/2022;460;7;1;0
464010;20/11/2022;460;8;2;0
464010;20/11/2022;460;9;3;0
464010;20/11/2022;460;10;6;0
464010;20/11/2022;460;11;14;0
464010;20/11/2022;460;12;13;0
464010;20/11/2022;460;13;15;0
464010;20/11/2022;460;14;13;0
464010;20/11/2022;460;15;11;0
464010;20/11/2022;460;16;7;0
464010;20/11/2022;460;17;3;2
464010;20/11/2022;460;18;0;3
464010;20/11/2022;460;19;0;2
464010;20/11/2022;460;20;0;1
464010;20/11/2022;460;21;0;1
464010;20/11/2022;460;22;0;1
464010;20/11/2022;460;23;0;1
464010;21/11/2022;460;0;0;0
464010;21/11/2022;460;1;0;0
