CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/11/2022;324;2;0;1
464011;20/11/2022;324;3;0;1
464011;20/11/2022;324;4;0;1
464011;20/11/2022;324;5;0;3
464011;20/11/2022;324;6;0;3
464011;20/11/2022;324;7;0;3
464011;20/11/2022;324;8;0;2
464011;20/11/2022;324;9;0;2
464011;20/11/2022;324;10;0;2
464011;20/11/2022;324;11;0;3
464011;20/11/2022;324;12;0;3
464011;20/11/2022;324;13;4;1
464011;20/11/2022;324;14;3;0
464011;20/11/2022;324;15;2;0
464011;20/11/2022;324;16;6;2
464011;20/11/2022;324;17;3;2
464011;20/11/2022;324;18;2;3
464011;20/11/2022;324;19;1;3
464011;20/11/2022;324;20;1;5
464011;20/11/2022;324;21;0;4
464011;20/11/2022;324;22;0;4
464011;20/11/2022;324;23;0;4
464011;21/11/2022;324;0;0;0
464011;21/11/2022;324;1;0;0
