CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/11/2022;;17/11/2022 14:52;0;;20/11/2022 10:05;HO;464005
464005;20/11/2022;;20/11/2022 09:47;1;;20/11/2022 12:46;HO;464005
464005;20/11/2022;;18/11/2022 17:09;2;;20/11/2022 13:02;HO;464005
464005;20/11/2022;;20/11/2022 11:48;3;;20/11/2022 14:34;HO;464005
464005;20/11/2022;;20/11/2022 11:42;4;;20/11/2022 15:03;HO;464005
464005;20/11/2022;;20/11/2022 12:42;5;;20/11/2022 15:27;HO;464005
464005;20/11/2022;;20/11/2022 14:31;6;;20/11/2022 16:06;HO;464005
464005;20/11/2022;;20/11/2022 09:54;7;;20/11/2022 16:09;AB;464005
464005;20/11/2022;;20/11/2022 13:03;8;;20/11/2022 16:50;HO;464005
464005;20/11/2022;;20/11/2022 13:21;9;;20/11/2022 18:11;HO;464005
464005;20/11/2022;;20/11/2022 13:39;10;;20/11/2022 18:11;HO;464005
464005;20/11/2022;;20/11/2022 14:49;11;;20/11/2022 19:00;HO;464005
464005;20/11/2022;;20/11/2022 16:41;12;;20/11/2022 23:35;HO;464005
