CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/11/2022;107;2;0;1
464002;20/11/2022;107;3;0;1
464002;20/11/2022;107;4;0;1
464002;20/11/2022;107;5;1;1
464002;20/11/2022;107;6;1;2
464002;20/11/2022;107;7;1;2
464002;20/11/2022;107;8;2;4
464002;20/11/2022;107;9;3;6
464002;20/11/2022;107;10;3;6
464002;20/11/2022;107;11;5;4
464002;20/11/2022;107;12;5;4
464002;20/11/2022;107;13;10;6
464002;20/11/2022;107;14;13;2
464002;20/11/2022;107;15;10;4
464002;20/11/2022;107;16;9;2
464002;20/11/2022;107;17;6;0
464002;20/11/2022;107;18;5;0
464002;20/11/2022;107;19;3;0
464002;20/11/2022;107;20;3;0
464002;20/11/2022;107;21;3;0
464002;20/11/2022;107;22;2;0
464002;20/11/2022;107;23;1;0
464002;21/11/2022;107;0;0;1
464002;21/11/2022;107;1;0;1
