CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/11/2022;600;2;0;0
464007;20/11/2022;600;3;0;0
464007;20/11/2022;600;4;0;0
464007;20/11/2022;600;5;0;0
464007;20/11/2022;600;6;0;0
464007;20/11/2022;600;7;0;0
464007;20/11/2022;600;8;0;1
464007;20/11/2022;600;9;0;1
464007;20/11/2022;600;10;1;4
464007;20/11/2022;600;11;6;4
464007;20/11/2022;600;12;6;6
464007;20/11/2022;600;13;5;5
464007;20/11/2022;600;14;5;5
464007;20/11/2022;600;15;4;5
464007;20/11/2022;600;16;0;6
464007;20/11/2022;600;17;0;6
464007;20/11/2022;600;18;0;4
464007;20/11/2022;600;19;0;5
464007;20/11/2022;600;20;0;6
464007;20/11/2022;600;21;0;2
464007;20/11/2022;600;22;0;2
464007;20/11/2022;600;23;0;2
464007;21/11/2022;600;0;0;0
464007;21/11/2022;600;1;0;0
