CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/11/2022;ENTREES;2;0;0
464010;20/11/2022;SORTIES;2;0;0
464010;20/11/2022;ENTREES;3;0;0
464010;20/11/2022;SORTIES;3;0;0
464010;20/11/2022;ENTREES;4;0;0
464010;20/11/2022;SORTIES;4;0;0
464010;20/11/2022;ENTREES;5;0;0
464010;20/11/2022;SORTIES;5;0;0
464010;20/11/2022;ENTREES;6;0;0
464010;20/11/2022;SORTIES;6;0;0
464010;20/11/2022;ENTREES;7;1;0
464010;20/11/2022;SORTIES;7;0;0
464010;20/11/2022;ENTREES;8;1;0
464010;20/11/2022;SORTIES;8;0;0
464010;20/11/2022;ENTREES;9;3;8
464010;20/11/2022;SORTIES;9;2;11
464010;20/11/2022;ENTREES;10;4;2
464010;20/11/2022;SORTIES;10;1;3
464010;20/11/2022;ENTREES;11;9;0
464010;20/11/2022;SORTIES;11;1;0
464010;20/11/2022;ENTREES;12;3;0
464010;20/11/2022;SORTIES;12;4;0
464010;20/11/2022;ENTREES;13;3;1
464010;20/11/2022;SORTIES;13;1;0
464010;20/11/2022;ENTREES;14;2;3
464010;20/11/2022;SORTIES;14;4;0
464010;20/11/2022;ENTREES;15;4;0
464010;20/11/2022;SORTIES;15;6;0
464010;20/11/2022;ENTREES;16;1;3
464010;20/11/2022;SORTIES;16;5;4
464010;20/11/2022;ENTREES;17;2;4
464010;20/11/2022;SORTIES;17;6;1
464010;20/11/2022;ENTREES;18;3;11
464010;20/11/2022;SORTIES;18;7;10
464010;20/11/2022;ENTREES;19;2;0
464010;20/11/2022;SORTIES;19;2;1
464010;20/11/2022;ENTREES;20;1;0
464010;20/11/2022;SORTIES;20;1;1
464010;20/11/2022;ENTREES;21;0;0
464010;20/11/2022;SORTIES;21;1;0
464010;20/11/2022;ENTREES;22;0;0
464010;20/11/2022;SORTIES;22;1;0
464010;20/11/2022;ENTREES;23;1;0
464010;20/11/2022;SORTIES;23;2;0
464010;21/11/2022;ENTREES;0;0;0
464010;21/11/2022;SORTIES;0;0;0
464010;21/11/2022;ENTREES;1;0;0
464010;21/11/2022;SORTIES;1;0;0
