CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/11/2022;454;2;0;3
464001;20/11/2022;454;3;0;4
464001;20/11/2022;454;4;0;8
464001;20/11/2022;454;5;0;10
464001;20/11/2022;454;6;0;10
464001;20/11/2022;454;7;2;14
464001;20/11/2022;454;8;2;17
464001;20/11/2022;454;9;5;15
464001;20/11/2022;454;10;14;16
464001;20/11/2022;454;11;18;15
464001;20/11/2022;454;12;15;11
464001;20/11/2022;454;13;19;7
464001;20/11/2022;454;14;26;4
464001;20/11/2022;454;15;22;5
464001;20/11/2022;454;16;15;7
464001;20/11/2022;454;17;10;6
464001;20/11/2022;454;18;0;5
464001;20/11/2022;454;19;0;2
464001;20/11/2022;454;20;0;1
464001;20/11/2022;454;21;0;0
464001;20/11/2022;454;22;0;2
464001;20/11/2022;454;23;0;3
464001;21/11/2022;454;0;0;0
464001;21/11/2022;454;1;0;1
