CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/11/2022;340;2;0;0
464009;20/11/2022;340;3;0;0
464009;20/11/2022;340;4;0;0
464009;20/11/2022;340;5;0;0
464009;20/11/2022;340;6;0;0
464009;20/11/2022;340;7;0;0
464009;20/11/2022;340;8;0;0
464009;20/11/2022;340;9;4;0
464009;20/11/2022;340;10;6;0
464009;20/11/2022;340;11;12;0
464009;20/11/2022;340;12;15;0
464009;20/11/2022;340;13;14;1
464009;20/11/2022;340;14;14;0
464009;20/11/2022;340;15;10;0
464009;20/11/2022;340;16;9;0
464009;20/11/2022;340;17;3;0
464009;20/11/2022;340;18;4;0
464009;20/11/2022;340;19;4;0
464009;20/11/2022;340;20;2;0
464009;20/11/2022;340;21;2;0
464009;20/11/2022;340;22;2;0
464009;20/11/2022;340;23;2;0
464009;21/11/2022;340;0;0;0
464009;21/11/2022;340;1;0;0
