CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/08/2019;220;2;0;0
464008;18/08/2019;220;3;0;0
464008;18/08/2019;220;4;0;1
464008;18/08/2019;220;5;0;1
464008;18/08/2019;220;6;0;1
464008;18/08/2019;220;7;0;2
464008;18/08/2019;220;8;0;2
464008;18/08/2019;220;9;5;3
464008;18/08/2019;220;10;11;2
464008;18/08/2019;220;11;20;1
464008;18/08/2019;220;12;25;2
464008;18/08/2019;220;13;27;0
464008;18/08/2019;220;14;26;0
464008;18/08/2019;220;15;23;0
464008;18/08/2019;220;16;11;0
464008;18/08/2019;220;17;4;0
464008;18/08/2019;220;18;2;0
464008;18/08/2019;220;19;2;0
464008;18/08/2019;220;20;1;0
464008;18/08/2019;220;21;0;1
464008;18/08/2019;220;22;1;0
464008;18/08/2019;220;23;0;0
464008;19/08/2019;220;0;0;0
464008;19/08/2019;220;1;0;0
