CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2019;454;2;0;2
464001;18/08/2019;454;3;0;2
464001;18/08/2019;454;4;0;3
464001;18/08/2019;454;5;0;4
464001;18/08/2019;454;6;0;5
464001;18/08/2019;454;7;0;7
464001;18/08/2019;454;8;0;7
464001;18/08/2019;454;9;0;6
464001;18/08/2019;454;10;7;7
464001;18/08/2019;454;11;15;8
464001;18/08/2019;454;12;22;4
464001;18/08/2019;454;13;25;1
464001;18/08/2019;454;14;28;3
464001;18/08/2019;454;15;14;4
464001;18/08/2019;454;16;9;3
464001;18/08/2019;454;17;1;3
464001;18/08/2019;454;18;0;4
464001;18/08/2019;454;19;0;4
464001;18/08/2019;454;20;0;5
464001;18/08/2019;454;21;0;3
464001;18/08/2019;454;22;0;1
464001;18/08/2019;454;23;0;1
464001;19/08/2019;454;0;0;1
464001;19/08/2019;454;1;0;2
