CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/08/2019;460;2;0;0
464010;18/08/2019;460;3;0;0
464010;18/08/2019;460;4;0;0
464010;18/08/2019;460;5;0;0
464010;18/08/2019;460;6;0;0
464010;18/08/2019;460;7;0;0
464010;18/08/2019;460;8;1;0
464010;18/08/2019;460;9;4;0
464010;18/08/2019;460;10;10;0
464010;18/08/2019;460;11;16;0
464010;18/08/2019;460;12;25;0
464010;18/08/2019;460;13;32;0
464010;18/08/2019;460;14;32;0
464010;18/08/2019;460;15;30;0
464010;18/08/2019;460;16;25;0
464010;18/08/2019;460;17;15;0
464010;18/08/2019;460;18;7;0
464010;18/08/2019;460;19;5;0
464010;18/08/2019;460;20;5;0
464010;18/08/2019;460;21;6;0
464010;18/08/2019;460;22;5;0
464010;18/08/2019;460;23;1;0
464010;19/08/2019;460;0;0;0
464010;19/08/2019;460;1;0;0
