CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/08/2019;600;2;0;0
464007;18/08/2019;600;3;0;0
464007;18/08/2019;600;4;0;0
464007;18/08/2019;600;5;0;0
464007;18/08/2019;600;6;0;0
464007;18/08/2019;600;7;0;0
464007;18/08/2019;600;8;0;1
464007;18/08/2019;600;9;2;2
464007;18/08/2019;600;10;6;7
464007;18/08/2019;600;11;7;7
464007;18/08/2019;600;12;8;8
464007;18/08/2019;600;13;8;10
464007;18/08/2019;600;14;6;11
464007;18/08/2019;600;15;9;8
464007;18/08/2019;600;16;8;7
464007;18/08/2019;600;17;6;7
464007;18/08/2019;600;18;4;7
464007;18/08/2019;600;19;4;7
464007;18/08/2019;600;20;5;6
464007;18/08/2019;600;21;5;8
464007;18/08/2019;600;22;2;7
464007;18/08/2019;600;23;1;4
464007;19/08/2019;600;0;0;0
464007;19/08/2019;600;1;0;0
