CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/08/2019;107;2;0;1
464002;18/08/2019;107;3;0;1
464002;18/08/2019;107;4;0;1
464002;18/08/2019;107;5;0;1
464002;18/08/2019;107;6;0;1
464002;18/08/2019;107;7;0;1
464002;18/08/2019;107;8;0;1
464002;18/08/2019;107;9;1;1
464002;18/08/2019;107;10;1;1
464002;18/08/2019;107;11;1;1
464002;18/08/2019;107;12;2;3
464002;18/08/2019;107;13;3;4
464002;18/08/2019;107;14;3;4
464002;18/08/2019;107;15;3;6
464002;18/08/2019;107;16;4;6
464002;18/08/2019;107;17;4;6
464002;18/08/2019;107;18;4;6
464002;18/08/2019;107;19;4;6
464002;18/08/2019;107;20;5;6
464002;18/08/2019;107;21;5;6
464002;18/08/2019;107;22;5;6
464002;18/08/2019;107;23;5;6
464002;19/08/2019;107;0;0;1
464002;19/08/2019;107;1;0;1
