CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/08/2019;406;2;0;0
464003;18/08/2019;406;3;0;0
464003;18/08/2019;406;4;0;0
464003;18/08/2019;406;5;0;0
464003;18/08/2019;406;6;0;0
464003;18/08/2019;406;7;1;0
464003;18/08/2019;406;8;1;0
464003;18/08/2019;406;9;1;0
464003;18/08/2019;406;10;0;0
464003;18/08/2019;406;11;0;0
464003;18/08/2019;406;12;1;0
464003;18/08/2019;406;13;1;0
464003;18/08/2019;406;14;3;0
464003;18/08/2019;406;15;2;0
464003;18/08/2019;406;16;0;0
464003;18/08/2019;406;17;0;0
464003;18/08/2019;406;18;0;0
464003;18/08/2019;406;19;0;0
464003;18/08/2019;406;20;0;0
464003;18/08/2019;406;21;0;0
464003;18/08/2019;406;22;0;0
464003;18/08/2019;406;23;0;0
464003;19/08/2019;406;0;0;0
464003;19/08/2019;406;1;0;0
