CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/08/2019;92;2;0;0
464004;18/08/2019;92;3;0;0
464004;18/08/2019;92;4;0;0
464004;18/08/2019;92;5;0;1
464004;18/08/2019;92;6;0;1
464004;18/08/2019;92;7;0;1
464004;18/08/2019;92;8;0;1
464004;18/08/2019;92;9;2;1
464004;18/08/2019;92;10;8;2
464004;18/08/2019;92;11;12;2
464004;18/08/2019;92;12;9;1
464004;18/08/2019;92;13;9;2
464004;18/08/2019;92;14;7;2
464004;18/08/2019;92;15;8;2
464004;18/08/2019;92;16;6;1
464004;18/08/2019;92;17;4;1
464004;18/08/2019;92;18;1;1
464004;18/08/2019;92;19;1;1
464004;18/08/2019;92;20;1;1
464004;18/08/2019;92;21;0;2
464004;18/08/2019;92;22;0;2
464004;18/08/2019;92;23;0;1
464004;19/08/2019;92;0;0;0
464004;19/08/2019;92;1;0;0
