CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2019;ENTREES;2;0;0
464001;18/08/2019;SORTIES;2;0;0
464001;18/08/2019;ENTREES;3;0;0
464001;18/08/2019;SORTIES;3;0;0
464001;18/08/2019;ENTREES;4;0;1
464001;18/08/2019;SORTIES;4;0;0
464001;18/08/2019;ENTREES;5;0;1
464001;18/08/2019;SORTIES;5;0;0
464001;18/08/2019;ENTREES;6;0;1
464001;18/08/2019;SORTIES;6;1;0
464001;18/08/2019;ENTREES;7;1;2
464001;18/08/2019;SORTIES;7;0;0
464001;18/08/2019;ENTREES;8;1;2
464001;18/08/2019;SORTIES;8;1;2
464001;18/08/2019;ENTREES;9;3;2
464001;18/08/2019;SORTIES;9;3;3
464001;18/08/2019;ENTREES;10;16;4
464001;18/08/2019;SORTIES;10;8;3
464001;18/08/2019;ENTREES;11;11;4
464001;18/08/2019;SORTIES;11;3;3
464001;18/08/2019;ENTREES;12;13;4
464001;18/08/2019;SORTIES;12;6;8
464001;18/08/2019;ENTREES;13;9;0
464001;18/08/2019;SORTIES;13;6;3
464001;18/08/2019;ENTREES;14;9;4
464001;18/08/2019;SORTIES;14;6;2
464001;18/08/2019;ENTREES;15;4;1
464001;18/08/2019;SORTIES;15;18;0
464001;18/08/2019;ENTREES;16;2;2
464001;18/08/2019;SORTIES;16;7;3
464001;18/08/2019;ENTREES;17;4;2
464001;18/08/2019;SORTIES;17;12;2
464001;18/08/2019;ENTREES;18;8;3
464001;18/08/2019;SORTIES;18;14;2
464001;18/08/2019;ENTREES;19;2;2
464001;18/08/2019;SORTIES;19;6;2
464001;18/08/2019;ENTREES;20;5;3
464001;18/08/2019;SORTIES;20;7;2
464001;18/08/2019;ENTREES;21;1;0
464001;18/08/2019;SORTIES;21;1;2
464001;18/08/2019;ENTREES;22;1;2
464001;18/08/2019;SORTIES;22;7;4
464001;18/08/2019;ENTREES;23;0;1
464001;18/08/2019;SORTIES;23;6;1
464001;19/08/2019;ENTREES;0;0;1
464001;19/08/2019;SORTIES;0;1;0
464001;19/08/2019;ENTREES;1;0;1
464001;19/08/2019;SORTIES;1;0;0
