CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/08/2019;340;2;0;0
464009;18/08/2019;340;3;0;0
464009;18/08/2019;340;4;0;0
464009;18/08/2019;340;5;0;0
464009;18/08/2019;340;6;0;0
464009;18/08/2019;340;7;0;0
464009;18/08/2019;340;8;1;0
464009;18/08/2019;340;9;3;0
464009;18/08/2019;340;10;4;0
464009;18/08/2019;340;11;6;0
464009;18/08/2019;340;12;9;0
464009;18/08/2019;340;13;10;0
464009;18/08/2019;340;14;14;1
464009;18/08/2019;340;15;11;1
464009;18/08/2019;340;16;7;1
464009;18/08/2019;340;17;5;2
464009;18/08/2019;340;18;7;0
464009;18/08/2019;340;19;5;3
464009;18/08/2019;340;20;4;3
464009;18/08/2019;340;21;2;2
464009;18/08/2019;340;22;2;2
464009;18/08/2019;340;23;1;1
464009;19/08/2019;340;0;0;0
464009;19/08/2019;340;1;0;0
