CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2020;406;2;0;0
464003;24/10/2020;406;3;0;0
464003;24/10/2020;406;4;0;0
464003;24/10/2020;406;5;0;0
464003;24/10/2020;406;6;0;2
464003;24/10/2020;406;7;0;7
464003;24/10/2020;406;8;0;8
464003;24/10/2020;406;9;3;10
464003;24/10/2020;406;10;4;11
464003;24/10/2020;406;11;9;11
464003;24/10/2020;406;12;13;8
464003;24/10/2020;406;13;16;8
464003;24/10/2020;406;14;19;10
464003;24/10/2020;406;15;21;12
464003;24/10/2020;406;16;19;12
464003;24/10/2020;406;17;12;9
464003;24/10/2020;406;18;8;4
464003;24/10/2020;406;19;0;0
464003;24/10/2020;406;20;0;0
464003;24/10/2020;406;21;0;0
464003;24/10/2020;406;22;0;0
464003;24/10/2020;406;23;0;0
464003;25/10/2020;406;0;0;0
464003;25/10/2020;406;1;0;0
