CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2020;340;2;0;0
464009;24/10/2020;340;3;0;0
464009;24/10/2020;340;4;0;0
464009;24/10/2020;340;5;0;0
464009;24/10/2020;340;6;0;0
464009;24/10/2020;340;7;2;0
464009;24/10/2020;340;8;4;3
464009;24/10/2020;340;9;7;7
464009;24/10/2020;340;10;16;7
464009;24/10/2020;340;11;18;7
464009;24/10/2020;340;12;19;10
464009;24/10/2020;340;13;20;12
464009;24/10/2020;340;14;22;10
464009;24/10/2020;340;15;20;9
464009;24/10/2020;340;16;14;6
464009;24/10/2020;340;17;7;3
464009;24/10/2020;340;18;3;2
464009;24/10/2020;340;19;1;1
464009;24/10/2020;340;20;0;1
464009;24/10/2020;340;21;0;1
464009;24/10/2020;340;22;0;1
464009;24/10/2020;340;23;0;1
464009;25/10/2020;340;0;0;0
464009;25/10/2020;340;1;0;0
