CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2020;460;2;0;0
464010;01/06/2020;460;3;0;0
464010;01/06/2020;460;4;0;0
464010;01/06/2020;460;5;0;0
464010;01/06/2020;460;6;0;0
464010;01/06/2020;460;7;0;0
464010;01/06/2020;460;8;1;0
464010;01/06/2020;460;9;1;0
464010;01/06/2020;460;10;1;0
464010;01/06/2020;460;11;1;0
464010;01/06/2020;460;12;1;0
464010;01/06/2020;460;13;1;0
464010;01/06/2020;460;14;3;0
464010;01/06/2020;460;15;5;0
464010;01/06/2020;460;16;6;0
464010;01/06/2020;460;17;6;0
464010;01/06/2020;460;18;2;0
464010;01/06/2020;460;19;1;0
464010;01/06/2020;460;20;1;0
464010;01/06/2020;460;21;0;0
464010;01/06/2020;460;22;0;0
464010;01/06/2020;460;23;0;0
464010;02/06/2020;460;0;0;0
464010;02/06/2020;460;1;0;0
