CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2020;600;2;0;0
464007;01/06/2020;600;3;0;0
464007;01/06/2020;600;4;0;0
464007;01/06/2020;600;5;0;0
464007;01/06/2020;600;6;0;0
464007;01/06/2020;600;7;1;0
464007;01/06/2020;600;8;1;0
464007;01/06/2020;600;9;2;0
464007;01/06/2020;600;10;2;0
464007;01/06/2020;600;11;3;0
464007;01/06/2020;600;12;4;0
464007;01/06/2020;600;13;2;0
464007;01/06/2020;600;14;2;0
464007;01/06/2020;600;15;3;0
464007;01/06/2020;600;16;2;0
464007;01/06/2020;600;17;2;0
464007;01/06/2020;600;18;2;0
464007;01/06/2020;600;19;2;0
464007;01/06/2020;600;20;1;0
464007;01/06/2020;600;21;1;0
464007;01/06/2020;600;22;1;0
464007;01/06/2020;600;23;1;0
464007;02/06/2020;600;0;0;0
464007;02/06/2020;600;1;0;0
