CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2020;454;2;0;1
464001;01/06/2020;454;3;0;1
464001;01/06/2020;454;4;0;1
464001;01/06/2020;454;5;0;1
464001;01/06/2020;454;6;1;1
464001;01/06/2020;454;7;1;0
464001;01/06/2020;454;8;1;1
464001;01/06/2020;454;9;2;1
464001;01/06/2020;454;10;2;2
464001;01/06/2020;454;11;3;2
464001;01/06/2020;454;12;5;0
464001;01/06/2020;454;13;8;0
464001;01/06/2020;454;14;9;0
464001;01/06/2020;454;15;9;0
464001;01/06/2020;454;16;7;0
464001;01/06/2020;454;17;5;0
464001;01/06/2020;454;18;4;0
464001;01/06/2020;454;19;1;3
464001;01/06/2020;454;20;1;4
464001;01/06/2020;454;21;1;5
464001;01/06/2020;454;22;1;8
464001;01/06/2020;454;23;1;7
464001;02/06/2020;454;0;0;0
464001;02/06/2020;454;1;0;1
