CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2020;107;2;0;0
464002;01/06/2020;107;3;0;0
464002;01/06/2020;107;4;0;0
464002;01/06/2020;107;5;0;0
464002;01/06/2020;107;6;0;0
464002;01/06/2020;107;7;0;0
464002;01/06/2020;107;8;0;0
464002;01/06/2020;107;9;0;0
464002;01/06/2020;107;10;0;0
464002;01/06/2020;107;11;0;0
464002;01/06/2020;107;12;0;0
464002;01/06/2020;107;13;0;0
464002;01/06/2020;107;14;0;0
464002;01/06/2020;107;15;0;0
464002;01/06/2020;107;16;0;0
464002;01/06/2020;107;17;0;0
464002;01/06/2020;107;18;0;0
464002;01/06/2020;107;19;0;1
464002;01/06/2020;107;20;0;2
464002;01/06/2020;107;21;0;2
464002;01/06/2020;107;22;0;2
464002;01/06/2020;107;23;0;2
464002;02/06/2020;107;0;0;0
464002;02/06/2020;107;1;0;0
