CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/05/2021;200;2;0;0
464005;12/05/2021;200;3;0;0
464005;12/05/2021;200;4;0;0
464005;12/05/2021;200;5;0;0
464005;12/05/2021;200;6;0;2
464005;12/05/2021;200;7;0;7
464005;12/05/2021;200;8;0;11
464005;12/05/2021;200;9;0;12
464005;12/05/2021;200;10;0;12
464005;12/05/2021;200;11;3;12
464005;12/05/2021;200;12;2;10
464005;12/05/2021;200;13;2;6
464005;12/05/2021;200;14;2;3
464005;12/05/2021;200;15;2;2
464005;12/05/2021;200;16;1;3
464005;12/05/2021;200;17;1;0
464005;12/05/2021;200;18;0;0
464005;12/05/2021;200;19;0;0
464005;12/05/2021;200;20;0;0
464005;12/05/2021;200;21;0;0
464005;12/05/2021;200;22;0;0
464005;12/05/2021;200;23;1;0
464005;13/05/2021;200;0;0;0
464005;13/05/2021;200;1;0;0
